"subject","predicate","object"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://www.w3.org/2000/01/rdf-schema#label","The Cameron Highlanders of Ottawa (Duke of Edinburgh's Own)"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://www.w3.org/2000/01/rdf-schema#label","Cameron Highlanders of Ottawa"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://www.w3.org/2000/01/rdf-schema#comment","The Cameron Highlanders of Ottawa (Duke of Edinburgh's Own) est un régiment d'infanterie de la Première réserve des Forces armées canadiennes faisant partie du 33e Groupe-brigade du Canada de l'Armée canadienne au sein de la 4e Division du Canada stationné à Ottawa en Ontario."
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://www.w3.org/2000/01/rdf-schema#comment","The Cameron Highlanders of Ottawa (Duke of Edinburgh's Own) is a Canadian Army Primary Reserve infantry regiment."
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://xmlns.com/foaf/0.1/name","The Cameron Highlanders of Ottawa"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://xmlns.com/foaf/0.1/name","(Duke of Edinburgh's Own)"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://xmlns.com/foaf/0.1/nick","Camerons"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/name","The Cameron Highlanders of Ottawa Museum"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4213981628418
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.68881988525391
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/capbadge.jpg"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RSM_Robertson_with_Number_1_Guard_CoC_Parade_7_Sep_19.jpg"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remembrance_Day_2017_in_Ottawa_Canada_13.jpg"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colour_Party_Busby_Rivera_and_Fortner_CoC_7_Sep_19.jpg"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/38_Bn_CEF.jpg"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claude_Nunney_VC.jpg"
