"subject","predicate","object"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2000/01/rdf-schema#label","Saraiki language"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2000/01/rdf-schema#label","Língua seraiki"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2000/01/rdf-schema#label","Lingua saraiki"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2000/01/rdf-schema#label","Saraiki"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2000/01/rdf-schema#label","Bahasa Saraiki"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2000/01/rdf-schema#label","사라이키어"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2000/01/rdf-schema#label","Język saraiki"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2000/01/rdf-schema#label","サライキ語"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2000/01/rdf-schema#label","Seraiki (llengua)"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2000/01/rdf-schema#label","اللغة السرائيكية"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2000/01/rdf-schema#label","色莱基语"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2000/01/rdf-schema#label","Сирайки"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2000/01/rdf-schema#label","Saraiki"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2000/01/rdf-schema#comment","La lingua saraiki o seraiki è una lingua indoaria nordoccidentale parlata in Pakistan e India."
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2000/01/rdf-schema#comment","Język saraiki (alfabet arabski: سرائیکی, gurmukhi: ਸਰਾਇਕੀ, dewanagari: सराइकी trb. sarāikī, określany także jako multani) – język należący do grupy północno-zachodniej języków indoaryjskich, używany przez prawie 14 milionów osób w Pakistanie (okręgi Multan i Bhawalpur). We wcześniejszej literaturze traktowany często jako jeden z dialektów języka pendżabskiego, obecnie raczej za odrębny język wchodzący w skład makrojęzyka lahnda. Tworzy kontinuum językowe z jednej strony z językiem sindhi, a z drugiej strony z językiem pendżabskim."
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2000/01/rdf-schema#comment","사라이키어(سرائیکی)는 인도아리아어군에 속한 서부 펀자브어의 남부 방언이다. 사용 인구는 20,000,000명(2013년 기준)에 달한다. 파키스탄 펀자브 주 남부와 카이베르파크툰크와 주 남부, 신드 주 북부, 발루치스탄 주 동부에서 널리 쓰이며 인도와 아프가니스탄에서도 쓰인다."
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2000/01/rdf-schema#comment","La llengua saraiki o seraiki és una llengua indoiraniana parlada al Pakistan i a l'Índia."
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2000/01/rdf-schema#comment","Le saraiki, aussi appelé seraiki ou siraiki, est une langue parlée par l’ethnie saraiki du Pakistan et faisant partie du groupe de langues lahnda et proche du pendjabi. La langue est parlée dans le centre et le sud de la province du Pendjab. Le saraiki est parfois présenté comme un dialecte du pendjabi. En descendant dans le sud du Pendjab, la langue diffère de plus en plus du pendjabi, subissant l'influence du sindhi. La langue compte près de 25 millions de locuteurs pakistanais et constitue le quatrième groupe ethnolinguistique du pays."
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2000/01/rdf-schema#comment","Saraiki (Arabisch: سرائیکی/ Gurmukhi: ਸਰਾਇਕੀ), manchmal auch Siraiki geschrieben, ist eine indoarische Sprache, die von 20 Millionen Menschen in Pakistan, Indien und teils auch in Afghanistan gesprochen wird. Zentren der Sprache sind die Städte Multan und Dera Ismail Khan. Saraiki bildet ein Dialektkontinuum mit dem Sindhi und Panjabi, welche viele Wörter aus dem Saraiki übernommen haben. Besonders der Wortschatz des Panjabi ist dem des Saraiki ähnlich. Jedoch hat Saraiki den Verlust der aspirierten Konsonanten und die Entwicklung der Töne im Panjabi nicht mitgemacht und ähnelt dadurch dem Hindi stärker."
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2000/01/rdf-schema#comment","Сирайки (سرائیکی [Sarāikī], англ. Saraiki, Siraiki, Seraiki, в.-пандж. ਸਰਾਇਕੀ) — один из стандартных языков, распространённых в Пакистане. Сирайки создан на основе ряда местных бесписьменных диалектов индоарийского языка, на которых общаются свыше 25 миллионов представителей народа сераики. Иногда сирайки относят к южным диалектам макроязыка лахнда, но ныне эта точка зрения считается устаревшей."
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2000/01/rdf-schema#comment","色莱基语（色莱基语：سرائیکی Sarā'īkī），也叫西莱基语，是印度-雅利安语支，下的一门语言。色莱基语主要使用语巴基斯坦的旁遮普省。色莱基语能在一定程度上与标准旁遮普语交流。"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2000/01/rdf-schema#comment","Seraiki, Saraiki ou Siraiki é uma língua e também é uma etnia do Paquistão falada por cerca de 14 milhões de pessoas (conforme Censo e 1998), sendo que a quase maioria vive no Panjabe paquistanês. Isso significa cerca de 10,5% da população paquistanesa. Há cerca de 68 mil falantes no Panjabe indiano."
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2000/01/rdf-schema#comment","Bahasa Saraiki adalah sebuah bahasa yang merupakan bagian dari Rumpun bahasa Indo-Arya sehingga otomatis termasuk dalam keluarga bahasa Indo-Eropa. Namun ada juga yang berpendapat bahwa Saraiki termasuk dalam keluarga bahasa Munda, dikarenakan adanya beberapa kosakata yang mirip atau berasal dari bahasa Munda. Bahasa ini dipakai oleh kurang lebih 8% penduduk Pakistan, terutama di bagian selatan provinsi Punjab serta bagian utara provinsi Sindh."
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2000/01/rdf-schema#comment","Saraiki ( سرائیکی Sarā'īkī; also spelt Siraiki, or Seraiki) is an Indo-Aryan language of the Lahnda group, spoken by 26 million people primarily in the south-western half of the province of Punjab in Pakistan. It was previously known as Multani, after its main dialect. The Saraiki language identity arose in the 1960s, encompassing more narrow local earlier identities (like Multani, Derawi or Riasati), and distinguishing itself from broader ones like that of Punjabi."
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2000/01/rdf-schema#comment","لغة سَرائيكي، أو مُلتاني، لغة هندية آرية محكية من قبل قومية السرائيكي في باكستان. تكتب بالأبجدية الأردية مع زيادة أربعة أحرف: ٻ، ڄ، ڳ، ݙ، ݨ."
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2000/01/rdf-schema#comment","サライキ語（サライキご、英語: Saraiki、ペルシア文字: سرائیکی）はインド語派に属する言語である。サラーエキー語、サラーイキー語、シライキー語、シラーイキー語とも呼ばれる。英語の綴りとしては、Seraiki、Siraiki などがある。"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Saraiki_culture"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Saraiki_alphabet"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Pakistan_Broadcasting_Corporation"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/name","Saraiki"
"http://dbpedia.org/resource/Saraiki_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saraiki.svg"
"http://dbpedia.org/resource/Saraiki_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saraiki_Poet_and_intellectual.jpg"
"http://dbpedia.org/resource/Saraiki_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saraiki-speakers_by_Pakistani_District_-_2017_Census.svg"
"http://dbpedia.org/resource/Saraiki_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khawaja_Ghulam_Farid_tomb_at_Kot_Mithan.jpg"
"http://dbpedia.org/resource/Saraiki_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northwestern_Indo-Aryan_languages"
"http://dbpedia.org/resource/Saraiki_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Balochistan,_Pakistan"
"http://dbpedia.org/resource/Saraiki_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Punjab,_Pakistan"
"http://dbpedia.org/resource/Saraiki_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Saraiki_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Sindh"
"http://dbpedia.org/resource/Saraiki_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_India"
"http://dbpedia.org/resource/Saraiki_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saraiki_language"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageID",509685
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageRevisionID",1123892174
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistic_morphology"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Range"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindh_province"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tap_consonant"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-palatal"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nastaʿlīq_script"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majhi_dialect"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sachal_Sar_Mast"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monophthong"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauvira"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastoralist_nomads"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landa_scripts"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Juman"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IAST"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_vowel"
