"subject","predicate","object"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fashion"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2000/01/rdf-schema#label","Military uniform"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2000/01/rdf-schema#label","Uniforme militare"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2000/01/rdf-schema#label","Uniforme militar"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2000/01/rdf-schema#label","Uniformsdräkt"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2000/01/rdf-schema#label","Uniforme militar"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2000/01/rdf-schema#label","Mundur wojskowy"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2000/01/rdf-schema#label","Uniforme militar"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2000/01/rdf-schema#label","Військовий однострій"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2000/01/rdf-schema#label","군복"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2000/01/rdf-schema#label","Военная форма"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2000/01/rdf-schema#label","军服"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2000/01/rdf-schema#label","軍服"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2000/01/rdf-schema#label","زي عسكري"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2000/01/rdf-schema#label","Uniforme militar"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2000/01/rdf-schema#label","Uniforme militaire"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2000/01/rdf-schema#comment","El uniforme militar se distingue en dos versiones, por un lado están los vestuarios de ceremonia que usan los soldados en ceremonias ya sea con una autoridad importante, matrimonio, religiosas, entre otras, y luego esta la tenida de combate que es el uniforme que se utiliza en el campo de batalla. Esta tenida es similar en la mayoría de los países, utilizando el típico camuflaje bosque o pixel, aunque el color de camuflaje y otros elementos van variando de acuerdo a la geografía en donde un país utilizaría a sus soldados, esto también depende si un país tiene una política de defensa nacional disuasiva u ofensiva (si el país será el que ataque a su adversario o si solo se defenderá)."
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2000/01/rdf-schema#comment","Mundur wojskowy – charakterystyczny jednolity dla danej formacji wojskowej ubiór żołnierza. W języku polskim określenie to pojawiło się w XVIII w. i pochodzi z języka francuskiego – la monture lub niemieckiego – die Montur. Mundur wojskowy we współczesnym znaczeniu tego słowa pojawił się na przełomie XVII i XVIII w., choć jego geneza jest znacznie dłuższa."
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2000/01/rdf-schema#comment","L’uniforme désigne, en terminologie militaire, l'habit militaire en général."
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2000/01/rdf-schema#comment","군복(軍服, 영어: military uniform)은 군사 및 준군사조직에서 입는 제복이다. 군복은 수 세기를 거치며 시대에 따라 실용성과 심미성을 고려한 크고 많은 변천이 있었다. 신분의 식별과 증명을 목적으로 표준화된 특유의 형태를 가진 군복은 중앙 기관에 의해 갖춰진 조직화된 군대를 상징하기도 한다."
