"subject","predicate","object"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadicalCentristWriters"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188094"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAcademics"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDevelopmentSpecialists"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedNationsOfficials"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDevelopmentEconomists"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDetroit,Michigan"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryEconomists"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleInInternationalDevelopment"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreenThinkers"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economist110043643"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEconomists"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleInPublicHealth"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Economist"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinker110708292"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersAboutGlobalization"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityAlumni"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalFinanceEconomists"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/2000/01/rdf-schema#label","ジェフリー・サックス"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/2000/01/rdf-schema#label","Jeffrey Sachs"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/2000/01/rdf-schema#label","Jeffrey Sachs"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/2000/01/rdf-schema#label","Jeffrey Sachs"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/2000/01/rdf-schema#label","傑佛瑞·薩克斯"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/2000/01/rdf-schema#label","Джеффрі Сакс"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/2000/01/rdf-schema#label","Jeffrey Sachs"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/2000/01/rdf-schema#label","Jeffrey Sachs"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/2000/01/rdf-schema#label","Jeffrey Sachs"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/2000/01/rdf-schema#label","Jeffrey Sachs"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/2000/01/rdf-schema#label","Jeffrey Sachs"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/2000/01/rdf-schema#label","제프리 삭스"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/2000/01/rdf-schema#label","Jeffrey Sachs"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/2000/01/rdf-schema#label","جيفري ساكس"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/2000/01/rdf-schema#label","Jeffrey Sachs"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/2000/01/rdf-schema#label","Jeffrey Sachs"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/2000/01/rdf-schema#label","Сакс, Джеффри (экономист)"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/2000/01/rdf-schema#label","Jeffrey Sachs"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/2000/01/rdf-schema#comment","Jeffrey David Sachs (Detroit, 5 de novembro de 1954) é um economista norte-americano liberal, conhecido pelo seu trabalho como conselheiro econômico de diversos governos, da Bolívia e alguns dos países que faziam a transição de uma economia planificada no fim da Guerra Fria para o regime capitalista como a Polônia, Estônia e a Eslovênia e na Rússia após o fim União Soviética."
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/2000/01/rdf-schema#comment","Jeffrey Sachs (Detroit, 5 novembre 1954) è un economista e saggista statunitense. È stato direttore dell'Earth Institute alla Columbia University dal 2002 al 2016. Nel 2004 e nel 2005 è stato inserito fra i Time 100."
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/2000/01/rdf-schema#comment","Джеффри Дэвид Сакс (англ. Jeffrey David Sachs; род. 5 ноября 1954 года, Детройт) — американский экономист."
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/2000/01/rdf-schema#comment","ジェフリー・サックス（英語: Jeffrey David Sachs, 1954年11月5日 - ）は、アメリカ合衆国の経済学者（開発経済学、国際経済学）。ミシガン州デトロイト出身。コロンビア大学地球研究所長（Earth Institute）を務め、国連ミレニアムプロジェクトのディレクターも兼務している。全米経済研究所研究員、Millenium Promiseの代表および共同創設者でもある。"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/2000/01/rdf-schema#comment","Jeffrey David Sachs (* 5. listopadu 1954, Detroit, USA) je význačný americký ekonom. Intenzivně se zaměřuje v následujících vědeckých oblastech: hospodářský růst, udržitelnost životního prostředí, oddlužení rozvojových zemí, redukce chudoby, či globalizace. Sachs se proslavil jako poradce vlád po celém světě v ekonomických otázkách. Je ředitelem při Columbia University a speciálním poradcem generálního tajemníka OSN António Guterres ohledně Rozvojových cílů tisíciletí (stejnou funkci zastával i u dřívějšího generálního tajemníka Kofiho Annana)."
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/2000/01/rdf-schema#comment","Jeffrey Sachs (Detroit (Michigan), 5 november 1954) is een Amerikaanse (ontwikkelings)econoom en hoogleraar en directeur van het Earth Institute bij de Columbia-universiteit (New York). Sachs adviseerde verschillende regeringen bij de overgang van communisme naar kapitalisme, onder meer door middel van schoktherapie. Van 2002 tot 2006 was hij speciaal adviseur van Secretaris-Generaal van de Verenigde Naties, en nadien tot 2016 van Annans opvolger bij de VN, Ban Ki-moon."
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/2000/01/rdf-schema#comment","جيفري ساكس (بالإنجليزية: Jeffrey Sachs)‏ (و. 1954 م) هو اقتصادي، وأستاذ جامعي أمريكي، ولد في ديترويت، وهو عضوٌ في الأكاديمية الأمريكية للفنون والعلوم، والأكاديمية الوطنية للطب."
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/2000/01/rdf-schema#comment","Jeffrey Sachs (Detroit, Míchigan, 5 de noviembre de 1954) es un economista y profesor estadounidense, destacado por su trabajo en el campo del desarrollo sostenible, la macroeconomía global y la lucha contra la pobreza.​ Fue director (2002-2016) del Instituto de la Tierra de la Universidad de Columbia y asesor especial de las Naciones Unidas en relación con los Objetivos del Milenio y los Objetivos de Desarrollo Sostenible.​​​ En 2015 recibió el Premio Planeta Azul. Dos veces ha sido incluido en la lista de las personas más influyentes del mundo, elaborada por Time Magazine.​"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/2000/01/rdf-schema#comment","Jeffrey David Sachs (ur. 5 listopada 1954 w Detroit) – amerykański ekonomista żydowskiego pochodzenia, Zasłynął on jako ekonomiczny doradca rządów w Ameryce Łacińskiej, Europie Wschodniej, krajach byłego ZSRR, Azji i Afryce. Sachs znany jest także ze swojej współpracy z międzynarodowymi organizacjami na rzecz zwalczania biedy, redukcji zadłużenia i walki z chorobami – zwłaszcza HIV/AIDS w krajach rozwijających się. Jest autorem wielu artykułów i książek o tematyce ekonomicznej. Jeffrey Sachs jest żonaty z Sonią Ehrlich Sachs, która jest pediatrą. Mają trójkę dzieci, Lisę, Hannah i Adama."
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/2000/01/rdf-schema#comment","Джеффрі Девід Сакс (англ. Jeffrey David Sachs, нар. 5 листопада 1954 року в Детройті, США) — американський економіст. Відомий як економічний радник урядів в Латинській Америці, Східній Європі, країнах колишнього СРСР, Азії та Африці. Дж. Сакс відомий також своєю співпрацею з міжнародними організаціями у сфері боротьби з бідністю, скорочення боргу і боротьби з хворобами, особливо ВІЛ/СНІДУ в країнах, що розвиваються. Є автором багатьох статей та книг з економічної тематики. Джеффрі Сакс є в шлюбі з Сонею Ерліх Сакс, яка є педіатром. Мають трьох дітей, Лізу, Ханну і Адама."
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/2000/01/rdf-schema#comment","Jeffrey David Sachs (/ˈsæks/; lahir 5 November 1954) adalah ekonom Amerika Serikat dan direktur di Universitas Columbia. Ia dikenal sebagai salah satu pakar pembangunan ekonomi dunia dan pemberantasan kemiskinan. Sachs telah menulis tiga buku : The End of Poverty (2005), (2008), dan (2011). Buku terbarunya berjudul The Age of Sustainable Development (2015). Ia terdaftar dalam Time Magazine's ""100 Most Influential People in the World"" tahun 2004 dan 2005, dan dianugerahi tahun 2015 atas kontribusinya terhadap solusi permasalahan lingkungan global."
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/2000/01/rdf-schema#comment","Jeffrey David Sachs (/sæks/) (born 5 November 1954) is an American economist, academic, public policy analyst, and former director of The Earth Institute at Columbia University, where he holds the title of University Professor. He is known for his work on sustainable development, economic development, and the fight to end poverty."
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/2000/01/rdf-schema#comment","傑佛瑞·大衛·薩克斯（英語：Jeffrey David Sachs，1954年11月5日－ ），出生於美國密西根州底特律，美國經濟學家，專長於發展經濟學，以擔任拉丁美洲、東歐、前南斯拉夫、前蘇聯、亞洲和非洲的經濟顧問而聞名。現為哥倫比亞大學地球研究所的教授及所長，同時為聯合國秘書長潘基文的特別顧問。從2002年到2006年，他擔任聯合國秘書長科菲·安南的特別顧問及聯合國千年計劃的總負責人。 曾提出“休克療法”（雖然他自己並不喜歡這個名稱）做為玻利維亞、波蘭和俄國經濟危機的解決方法。他也曾提出“臨床經濟學”的想法，針對各個國家的不同狀況來擬定發展策略。他曾與國際機構合作，幫助發展中國家處理減少貧窮、債務減免和疾病控制——特別是愛滋病——的問題，而因此聞名。他是唯一屢次為《時代雜誌》獲選為世界最具影響力學者的人，也被指定為2007年英國廣播公司的講者。2022年獲唐獎永續發展奬。"
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/2000/01/rdf-schema#comment","제프리 삭스(Jeffrey David Sachs)는 미국의 경제학자, 정책 연구자이다. 빈곤 및 경제 개발 분야의 세계적 석학으로 알려져 있다. 컬럼비아 대학교에서 지속 가능한 발전에 관한 케틀레 석좌교수를 맡고 있다. UN에서 SDG와 MDG 특별 자문위원을 맡아 코피 아난, 반기문, 안토니우 구테흐스 등 유엔 사무총장과 함께 일하였다. 세계행복보고서, 밀레니엄 빌리지 프로젝트, 유네스코 광대역 위원회 등 다양한 프로젝트에 참여하여 지속 가능한 발전 분야에 기여하였다. 또한 미국과 유럽, 남아메리카, 아프리카, 아시아 등지에서 각국 정부에 경제 전략 및 정책 조언을 제공하였다."
"http://dbpedia.org/resource/Jeffrey_Sachs","http://www.w3.org/2000/01/rdf-schema#comment","Jeffrey David Sachs (* 5. November 1954 in Detroit) ist ein US-amerikanischer Ökonom. Er war von 2002 bis 2006 Sonderberater der Millennium Development Goals. Er ist Direktor des UN Sustainable Development Solutions Network. Von 2002 bis 2016 war er Direktor des Earth Institute an der Columbia University."
