"subject","predicate","object"
"http://dbpedia.org/resource/Category:Montreal_Alouettes_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Montreal_Alouettes_players","http://www.w3.org/2000/01/rdf-schema#label","Montreal Alouettes players"
"http://dbpedia.org/resource/Category:Montreal_Alouettes_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Montreal_Alouettes"
"http://dbpedia.org/resource/Category:Montreal_Alouettes_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_Football_League_players_by_team"
"http://dbpedia.org/resource/Category:Montreal_Alouettes_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_in_Quebec"
"http://dbpedia.org/resource/Category:Montreal_Alouettes_players","http://www.w3.org/2004/02/skos/core#prefLabel","Montreal Alouettes players"
"http://dbpedia.org/resource/Category:Montreal_Alouettes_players","http://dbpedia.org/ontology/wikiPageID",2981366
"http://dbpedia.org/resource/Category:Montreal_Alouettes_players","http://dbpedia.org/ontology/wikiPageRevisionID",949934977
"http://dbpedia.org/resource/Category:Montreal_Alouettes_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Montreal_Alouettes_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Montreal_Alouettes_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Montreal_Alouettes_players?oldid=949934977&ns=14"
