"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://www.w3.org/2000/01/rdf-schema#label","List of people from the Louisville metropolitan area"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://www.w3.org/2000/01/rdf-schema#label","Liste von Persönlichkeiten der Stadt Louisville"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste von Persönlichkeiten der Stadt Louisville enthält Personen, die in Louisville im US-Bundesstaat Kentucky geboren wurden sowie solche, die in Louisville ihren Wirkungskreis hatten, ohne hier geboren zu sein. Beide Abschnitte sind jeweils chronologisch nach dem Geburtsjahr sortiert. Die Liste erhebt keinen Anspruch auf Vollständigkeit."
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of people from the Louisville metropolitan area which consists of the Kentucky county of Jefferson and the Indiana counties of Clark and Floyd in the United States. Included are notable people who were either born or raised there, or have maintained residency for a significant period."
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_city_in_the_United_States"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_from_Indiana"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_from_Kentucky"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louisville_metropolitan_area-related_lists"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Louisville_metropolitan_area"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageID",2284772
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageRevisionID",1123049039
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooke_Forde"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_Kentucky_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Louisville_metropolitan_area"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Beard"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacek_M._Zurada"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promotion_(marketing)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actors_Theatre_of_Louisville"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Jazz"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Brohm"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Football_League"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Best"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Kamensek"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Seahawks"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iman_Crosson"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Am_Sam"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Newman_Haldeman"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrubs_(TV_series)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_scientist"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_L._Boswell"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Attorney_General"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_coaches_in_the_Naismith_Memorial_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Braden"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Cary"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Dallas"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Duck"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Creason"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Carpenter"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize_for_Drama"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Basketball_Premier_League_MVP"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Ackerson"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Riggle"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_education"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men's_major_golf_championships"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_Boilermakers_football"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_Sanders"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_(American_band)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donta_Smith"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunsmoke"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Leonard_Hill"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_State_Legislature"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atherton_Whiskey"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_fiction"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(Kenya)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_William_Cornelius_Humphrey"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EST_Gee"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toy_Story_3"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Robe_(film)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathon"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Schamore"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Harlow"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activism"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Anderson_(basketball)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samford_Bulldogs_basketball"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Bedroom"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWI"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Allman_Brothers_Band"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_engineering"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Burke_Belknap"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Morning_America"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Amsterdam_(2018_TV_series)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werewolf_of_London"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grizzly_(1976_film)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuben_T._Durrett"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alias_Smith_and_Jones"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Crimmins"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Brandeis"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tortoise_(band)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_Products_Safety_Commission"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Diamond"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belknap_Hardware_and_Manufacturing_Company"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Mayhall"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_and_the_Fatman"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptist"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_education"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papa_John's_Pizza"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brothers_(2009_film)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Increase_A._Lapham"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverle_Graves_Myers"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Wolff_(fencer)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slint"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Schnatter"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Nett"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Griffin"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Pajo"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zwan"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westinghouse_Studio_One"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Baltimore_Colts"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabi_Haifa_B.C."
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortstop"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Marcus"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._W._Grafton"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._McAnulty,_Jr."
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Harrington_(racing_driver)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLB"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_Kentucky_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freaks_(1932_film)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lon_Chaney_Sr."
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Devol"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Paul_and_Mary_Ford"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Courier-Journal"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannonball_Run_II"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Uggla"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN.com"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynyrd_Skynyrd"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audrey_Hollander"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Conrad"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Grissom"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Northup"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelsi_Dahlia"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intolerance_(film)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Bridgeman"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_U.S._Open_(golf)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrionics"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Hustle"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real-time_Control_System"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psych"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralympic_Games"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Edison"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cimarron_(1960_film)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HEVC"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Tyson_Mosley"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Edison_House"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_Society_of_America"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porgy_and_Bess"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Rauch"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jess_Weixler"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Unitas"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/API"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Glass"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Narz"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_T._Hinde"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Sullivan_(engineer)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Kottak"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Few_Good_Men_(film)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_T._Meagher"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cave_Hill_Cemetery"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McDougal_Atherton"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_(musician)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dian_Fossey"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_County,_Indiana"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Cardinals_men's_basketball"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_House_of_Representatives"
