"subject","predicate","object"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1925"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInDetroit,Michigan"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://www.w3.org/2000/01/rdf-schema#label","West Side Dom Polski"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://www.w3.org/2000/01/rdf-schema#comment","The West Side Dom Polski is a meeting hall and social club located at 3426 Junction Street in Detroit, Michigan. The building was listed on the National Register of Historic Places in 2007. It is now the Metro Life International Church."
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://xmlns.com/foaf/0.1/name","West Side Dom Polski"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://dbpedia.org/property/name","West Side Dom Polski"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3305549621582
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.11055755615234
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Side_Dom_Polski_Detroit_Michigan.jpg"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clubhouses_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1925"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish-American_culture_in_Detroit"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://dbpedia.org/ontology/wikiPageID",19401225
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://dbpedia.org/ontology/wikiPageRevisionID",1015153122
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Americans"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clubhouses_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1925"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish-American_culture_in_Detroit"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hornman-detroit.com/index.cgi%3Fpage=dompolski"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.detroitpolonia.org/index.html"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.detroitpolonia.org/articles/jgwizdowski.htm"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/West_Side_Dom_Polski"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04myzn4"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124460727"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UWNH"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14716345"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/West_Side_Dom_Polski_Detroit_Michigan.jpg?width=300"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://dbpedia.org/property/added",2007-02-01
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://dbpedia.org/property/architect","Joseph Julius Gwizdowski"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://dbpedia.org/property/built",1916
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://dbpedia.org/property/location",3426
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://dbpedia.org/property/refnum",6001332
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://www.georss.org/georss/point","42.330555555555556 -83.11055555555555"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://dbpedia.org/ontology/abstract","The West Side Dom Polski is a meeting hall and social club located at 3426 Junction Street in Detroit, Michigan. The building was listed on the National Register of Historic Places in 2007. It is now the Metro Life International Church."
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hall"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://schema.org/sameAs","http://viaf.org/viaf/124460727"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/West_Side_Dom_Polski?oldid=1015153122&ns=0"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://dbpedia.org/ontology/wikiPageLength",3532
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://dbpedia.org/ontology/nrhpReferenceNumber","06001332"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://dbpedia.org/ontology/yearOfConstruction",1916-01-01
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/West_Side_Dom_Polski"
"http://dbpedia.org/resource/West_Side_Dom_Polski","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.110557556152 42.330554962158)"
