"subject","predicate","object"
"http://dbpedia.org/resource/Edwin_Forbes_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Edwin_Forbes_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Edwin_Forbes_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Edwin_Forbes_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edwin_Forbes_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Edwin_Forbes_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Edwin_Forbes_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Edwin_Forbes_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edwin_Forbes_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Edwin_Forbes_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Edwin_Forbes_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Edwin_Forbes_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Edwin_Forbes_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Edwin_Forbes_Glenn","http://www.w3.org/2000/01/rdf-schema#label","إدوين فوربس غلين"
"http://dbpedia.org/resource/Edwin_Forbes_Glenn","http://www.w3.org/2000/01/rdf-schema#label","Edwin Forbes Glenn"
"http://dbpedia.org/resource/Edwin_Forbes_Glenn","http://www.w3.org/2000/01/rdf-schema#label","Edwin Forbes Glenn"
"http://dbpedia.org/resource/Edwin_Forbes_Glenn","http://www.w3.org/2000/01/rdf-schema#comment","Edwin Forbes Glenn (January 10, 1857 – August 5, 1926) was a United States Army officer in the late 19th and early 20th centuries. He served in World War I among other capacities."
"http://dbpedia.org/resource/Edwin_Forbes_Glenn","http://www.w3.org/2000/01/rdf-schema#comment","إدوين فوربس غلين (بالإنجليزية: Edwin Forbes Glenn)‏ هو كاتب أمريكي، ولد في 10 يناير 1857 في غرينزبورو في الولايات المتحدة، وتوفي في 5 أغسطس 1926."
"http://dbpedia.org/resource/Edwin_Forbes_Glenn","http://www.w3.org/2000/01/rdf-schema#comment","Edwin Forbes Glenn (* 10. Januar 1857 in North Carolina; † 5. August 1926) war ein US-amerikanischer General im Ersten Weltkrieg."
"http://dbpedia.org/resource/Edwin_Forbes_Glenn","http://xmlns.com/foaf/0.1/name","Edwin Glenn"
"http://dbpedia.org/resource/Edwin_Forbes_Glenn","http://dbpedia.org/property/name","Edwin Glenn"
"http://dbpedia.org/resource/Edwin_Forbes_Glenn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O8_insignia.svg"
"http://dbpedia.org/resource/Edwin_Forbes_Glenn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/111-SC-15817_-_NARA_-_55191736-cropped.jpg"
"http://dbpedia.org/resource/Edwin_Forbes_Glenn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Department_of_the_Army_Seal.svg"
"http://dbpedia.org/resource/Edwin_Forbes_Glenn","http://dbpedia.org/property/deathPlace","Glendon, Moore County, North Carolina"
"http://dbpedia.org/resource/Edwin_Forbes_Glenn","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Greensboro,_North_Carolina"
"http://dbpedia.org/resource/Edwin_Forbes_Glenn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Moore_County,_North_Carolina"
"http://dbpedia.org/resource/Edwin_Forbes_Glenn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commandeurs_of_the_Légion_d'honneur"
