"subject","predicate","object"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDolls"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doll103219135"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaything103964744"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToysBasedOnWorks"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToys"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2000/01/rdf-schema#label","Agopupo"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2000/01/rdf-schema#label","Action figure"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2000/01/rdf-schema#label","شخصية عمل"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2000/01/rdf-schema#label","액션 피겨"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2000/01/rdf-schema#label","Figurine articulée"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2000/01/rdf-schema#label","Action-Figur"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2000/01/rdf-schema#label","Екшн-фігурка"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2000/01/rdf-schema#label","Action figure"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2000/01/rdf-schema#label","Action figure"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2000/01/rdf-schema#label","Figura de acción"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2000/01/rdf-schema#label","Figur karakter"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2000/01/rdf-schema#label","Actiefiguur"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2000/01/rdf-schema#label","アクションフィギュア"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2000/01/rdf-schema#label","可動人偶"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2000/01/rdf-schema#label","Экшен-фигурка"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2000/01/rdf-schema#label","Actionfigur"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2000/01/rdf-schema#comment","액션 피겨(Action figure)는 넓은 의미에서는 이동식 관절부를 갖춘 피규어 전반이지만, 좁은 의미로는 8인치 (약 22 cm) 내지 12인치(약 30 cm)의 이동식 관절을 가진 인간 형의 소체, 봉제품의 의상을 결합한 피겨이다. 고정된 자세만을 유지하는 스태츄 피규어와는 달리 팔, 다리 등을 자유롭게 움직일 수 있어 다양한 자세 연출이 가능하다. 건전지 충전을 통해 음성지원, 미사일 발사, LED 점등 등이 가능하기도 하다."
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2000/01/rdf-schema#comment","アクションフィギュア (action figure) は、狭義には8インチ（約20cm、1/9スケール）ないし12インチ（約30cm、1/6スケール）の可動式の関節を持った人間型の素体に、縫製品の衣装を組み合わせたフィギュアである。 広義には可動式の関節部を備えたフィギュア全般である。日本のホビー業界では、衣装等を樹脂成型･塗装などで表現するものをフィギュア、布衣装を着せるものはドールと呼ぶことが多い。"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2000/01/rdf-schema#comment","شخصية عمل هي شخصية معمولة بناء على قصة ويتم بناءها غالبا من البلاستيك، الخشب، المعدن أو من الزجاج. أما أحداث القصة تكون إما من فيلم أو من رسوم متحركة أو من لعبة فيديو."
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2000/01/rdf-schema#comment","An action figure is a poseable character model figure made most commonly of plastic, and often based upon characters from a film, comic book, military, video game or television program; fictional or historical. These figures are usually marketed toward boys and adult collectors. The term was coined by Hasbro in 1964 to market G.I. Joe to boys (while competitors called similar offerings boy's dolls)."
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2000/01/rdf-schema#comment","Een actiefiguur is een plastic figuur met een lengte van enkele centimeters tot soms wel een halve meter groot. Ze zijn meestal gemaakt naar het voorbeeld van een personage uit een film, computerspel of televisieserie, maar soms ook met een origineel thema. De meeste actiefiguren zijn te bewegen bij de armen, benen en nek. Bekende actiefiguren zijn onder andere die van Batman, He-Man, M.A.S.K., Ghostbusters en Transformers."
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2000/01/rdf-schema#comment","Una figura de acción es un muñeco de un personaje, hecha de plástico o algún otro material, con puntos de articulación en sus extremidades, para así lograr sus ""posiciones"" de acción. A menudo está basada en el personaje de alguna película, historieta, videojuego, anime o serie de televisión. También ocurre a la inversa: se crean este tipo de obras con el fin de vender figuras de acción. Estas figuras de acción se suelen vender como juguetes para niños o como artículos de colección de adultos. A veces las figuras de acción a las que se les puede cambiar la ropa son denominadas muñecos de acción​ a diferencia de aquellas que tienen toda o la mayoría de su ropa esculpida o pintada, o ambas, sobre el material que forma la figura."
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2000/01/rdf-schema#comment","Екшн-фігурка (англ. Action figure) - колекційна фігурка, зазвичай виготовлена з пластмаси. Найчастіше є персонажем фільму, коміксу, комп'ютерної гри тощо. Багато екшн-фігурок випускаються серіями та є предметом колекціонування. Такі фігурки спочатку призначалися для дітей, але з часом ринок переорієнтувався на дорослих колекціонерів. Існують також не розфарбовані (для самостійного фарбування) і / або «голі» (тільки тіло) моделі."
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2000/01/rdf-schema#comment","Um action-figure (figura de ação) é uma figura plástica de um personagem que pode mudar de posição, ou seja, pode mudar sua posição de ação. Elas são frequentemente de filmes, animes, de Video-games, ou de programas de televisão. Diferente de Estátuas (também chamadas de figure-fixa), que são fixas e não possuem movimento. Esses action-figures vêm sendo muito utilizados para filmes de stop-motion, que é uma técnica utilizada, gravando ""quadros"" milesimais, com poses diferentes dos bonecos, fazendo-os parecer estarem em movimento."
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2000/01/rdf-schema#comment","Action-Figuren sind Kunststoff-Figuren, meist in der Größe zwischen 10 und 25 cm. Es sind Spielzeug- oder Sammelfiguren, manchmal auch Merchandising-Produkte, die Helden, Ungeheuer und sonstige Figuren aus Filmen, Comics oder Computerspielen oder historische Persönlichkeiten, wie auch Soldaten darstellen. Als Zielgruppe kommen zum einen Kinder und Jugendliche infrage, die damit spielen. Zum anderen Erwachsene, welche Sammler sind und die Action-Figuren nicht als Spielzeug ansehen, sondern als Kunstwerke."
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2000/01/rdf-schema#comment","Action figure (letteralmente ""modellino in azione"") è un'espressione della lingua inglese che si riferisce alla categoria di bambole giocattolo che comprende riproduzioni snodabili di personaggi di film o serie televisive. Le action figure più famose sono, ad esempio, G.I. Joe o Big Jim, ma anche quelle dei personaggi di Guerre stellari o Star Trek, dei fumetti, dei manga o sportivi come i campioni del wrestling, di cantanti, di militari e così via."
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2000/01/rdf-schema#comment","可動人偶（英語：Action figure）或稱作可動式人物模型，是一種手腳可動的人型玩偶，大多由塑膠或其他材料製作而成，且經常根據電影、漫畫、軍事、電子遊戲、歷史或電視劇中的角色來設計。這些人偶多半銷售給小男孩及成人收藏家。 根據瑞典的一項研究指出，傳統男性特徵的可動人偶的客群主要針對男孩。雖然該物最常見的是當作兒童玩具來銷售，但可動人偶也獲得了成人收藏家的廣大認可。對於成人收藏家而言，可動人偶能在假設僅被買來收藏而非把玩的情況下生產和設計。"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2000/01/rdf-schema#comment","Agopupo aŭ ankaŭ agofiguro estas ludilo, nome tipo de pupoj, pozeblaj statuetoj, faritaj el plastaj aŭ aliaj materialoj, kaj ofte bazitaj sur roluloj el filmo, bildstrio, videoludilo, aŭ de televida programo. Distingo estas ofte farata inter pupoj kaj agopupoj, kiuj estas ĝenerale el plasta aŭ duonmetala konstruado kaj pozeblaj je ioma etendo, kaj ili ofte estas komercigataj pere de programoj de televido aŭ de filmoj kiuj aperigas tiun rolulojn. Modernaj agopupoj, kiaj Action Man, estas ofte komercigitaj por knaboj (kaj plenkreskaj kolektantoj), dum pupoj estas ofte komercigitaj por knabinoj."
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2000/01/rdf-schema#comment","Une figurine articulée est une figurine généralement en plastique, souvent inspirée d'un dessin animé, d'un film ou d'un uniforme d'une entité militaire. Ces jouets sont destinés aux enfants mais aussi à la collection (comme les McFarlane Toys par exemple). Ces figurines dont la taille la plus répandue est de 30 centimètres, sont faites en plastique et elles sont manipulables grâce à des articulations."
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2000/01/rdf-schema#comment","Figur karakter atau boneka aksi adalah figur (pahlawan super, karakter film, dan sebagainya) berukuran kecil yang digunakan sebagai mainan atau barang koleksi. Figur karakter umumnya dirancang dalam pose tertentu. Figur karakter bisa terbuat dari plastik atau material lainnya. Karakternya sering diambil berdasarkan film, komik, permainan video atau acara televisi. Action figure ini sering dipasarkan memang untuk anak lelaki. Action figur yang bisa diganti-ganti pakaiannya sering disebut sebagai action doll (boneka aksi) sebagai sebuah perbedaan dari action figur yang pakaiannya tidak bisa diganti-ganti atau sudah dicetak."
