"subject","predicate","object"
"http://dbpedia.org/resource/Worms-Pfeddersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Worms-Pfeddersheim","http://www.w3.org/2000/01/rdf-schema#label","Worms-Pfeddersheim"
"http://dbpedia.org/resource/Worms-Pfeddersheim","http://dbpedia.org/ontology/wikiPageID",43386269
"http://dbpedia.org/resource/Worms-Pfeddersheim","http://dbpedia.org/ontology/wikiPageRevisionID",618323568
"http://dbpedia.org/resource/Worms-Pfeddersheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pfeddersheim"
"http://dbpedia.org/resource/Worms-Pfeddersheim","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pfeddersheim"
"http://dbpedia.org/resource/Worms-Pfeddersheim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Worms-Pfeddersheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Worms-Pfeddersheim?oldid=618323568&ns=0"
"http://dbpedia.org/resource/Worms-Pfeddersheim","http://dbpedia.org/ontology/wikiPageLength",42
"http://dbpedia.org/resource/Worms-Pfeddersheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Worms-Pfeddersheim"
