"subject","predicate","object"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weaponry104566257"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Armament102738031"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrenadeLaunchers"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Launcher103647520"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrenadeLaunchersOfTheUnitedStates"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/2000/01/rdf-schema#label","Lanzagranadas XM148"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/2000/01/rdf-schema#label","XM148"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/2000/01/rdf-schema#label","XM148 グレネードランチャー"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/2000/01/rdf-schema#label","XM148"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/2000/01/rdf-schema#label","Granatnik XM148"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/2000/01/rdf-schema#label","XM148 grenade launcher"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/2000/01/rdf-schema#label","XM148附加型榴彈發射器"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/2000/01/rdf-schema#comment","XM148 グレネードランチャーは、コルト社が実験的に開発した口径40mmの擲弾発射器である。社内名称はCGL-4（Colt Grenade Launcher）。ベトナム戦争での実地試験のために生産された。"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/2000/01/rdf-schema#comment","XM148是一款由美国武器製造商根據CGL-4（英語：Colt Grenade Launcher-4，意為：4型柯爾特榴彈發射器）於越南战争時期所設計和少量生產的單發式40毫米附加型榴弹发射器，並且用以進行實戰測試，發射40×46毫米口徑榴彈。"
"http://dbpedia.org/resource/XM148_grenade_launcher","http://www.w3.org/2000/01/rdf-schema#comment","XM148 – amerykański prototypowy granatnik podwieszany, zaprojektowany w latach 60. XX wieku przez przedsiębiorstwo Colt Firearms. Granatnik XM148, przystosowany do montażu pod lufą karabinu automatycznego M16, powstał z myślą o zastąpieniu samodzielnych granatników M79, których główną wadą była konieczność posiadania przez strzelca dodatkowej broni (pistoletu) przeznaczonej do samoobrony."
