"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://www.w3.org/2000/01/rdf-schema#label","United States Army Reconnaissance and Surveillance Leaders Course"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://www.w3.org/2000/01/rdf-schema#comment","United States Army Reconnaissance and Surveillance Leaders Course (RSLC) (formerly known as the Long Range Surveillance Leaders Course, or LRSLC) is a 29-day (four weeks and one day) school designed on mastering reconnaissance fundamentals of officers and non-commissioned officers eligible for assignments to those units whose primary mission is to conduct reconnaissance and surveillance, target acquisition, and combat assessment operations. RSLC is taught by the 4th Ranger Training Battalion, Airborne and Ranger Training Brigade. The school is open to Soldiers, Marines, Sailors and Airmen to train them to expert levels in reconnaissance, surveillance, target acquisition, battle damage assessment, communications, planning, foreign vehicle identification, and other skills. The school was ori"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://xmlns.com/foaf/0.1/name","U.S. Army Reconnaissance and Surveillance Leaders Course (RSLC)"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Airborne_and_Ranger_Training_Bde_Flash.svg"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Infantry_School_DUI.png"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abn_Infantry_School_Abn_Elements.png"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crystal_Project_video_camera.png"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_RSLC-1.jpg"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_RSLC-Equipment_Layout.jpg"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_RSLC-Urban_Hideside.jpg"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_RSLC-radio_training.jpg"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Recondo_Pocket_Badge.jpg"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Training_and_Doctrine_Command"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageID",3948581
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageRevisionID",1018224259
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Infantry_School"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(United_States)"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airmen"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commando"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy_SEALs"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survival,_Evasion,_Resistance_and_Escape"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance,_surveillance,_and_target_acquisition_(United_States)"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrowhead"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stryker"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_Infantry_School_DUI.png"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_High_Frequency"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-commissioned_officer"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountaineering"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Patrol_Insertion/Extraction"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Armor_School"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Westmoreland"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Normandy"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_training_exercise"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast-roping"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Sniper_School"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_engineer"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrolling"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Benning"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Special_Forces_Group_(United_States)"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airborne_operation"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance_vehicle"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paratrooper"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Airborne_Division"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_communications"
