"subject","predicate","object"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://www.w3.org/2000/01/rdf-schema#label","Combat Aviation Brigade, 101st Airborne Division"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://www.w3.org/2000/01/rdf-schema#comment","The Combat Aviation Brigade, 101st Airborne Division is a Combat Aviation Brigade (CAB) of the United States Army. It was first organized in July 1968 as an aviation group and stands as the most decorated aviation unit in the United States Army. It was redesignated an aviation brigade in 1986. It has served in almost every single military operation (combat, peacekeeping, and humanitarian) since the Vietnam War. In support of the Global War on Terror, the CAB has distinguished itself as the military's premiere combat aviation unit during its two deployments to Iraq (2003 and 2005) and five deployments to Afghanistan (2002, 2007, 2010, 2012, and 2015). The brigade has flown hundreds of thousands of hours during these combat tours, transporting millions of troops around the battlefield and pr"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://xmlns.com/foaf/0.1/name","101st Combat Aviation Brigade"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://xmlns.com/foaf/0.1/nick","Wings of Destiny"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://xmlns.com/foaf/0.1/homepage","http://www.campbell.army.mil/Units/Pages/101CAB.aspx"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_101st_Airborne_Division_patch.svg"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_101st_Aviation_Bde_Trimming.svg"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_17th_Cavalry_Regiment_Trimming.svg"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/101_Avn_Rgt_DUI.png"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lancers.jpg"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_Brigades_of_the_United_States_Army"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_establishments_in_the_United_States"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:101st_Airborne_Division"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1986"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageID",29470037
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageRevisionID",1086683473
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinctive_unit_insignia"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_Brigades_of_the_United_States_Army"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Security_Assistance_Force"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Aviation_Brigade"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arghandab_River"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/159th_Combat_Aviation_Brigade"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_CH-47_Chinook"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Desert_Storm"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_establishments_in_the_United_States"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_Terrorism"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/187th_Infantry_Regiment"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:101st_Airborne_Division"
