"subject","predicate","object"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitTigersSeasons"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#label","1962 Detroit Tigers season"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1962 Detroit Tigers season was a season in American baseball. The team finished tied for third place in the American League with a record of 85–76, 10½ games behind the New York Yankees."
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/name","Detroit Tigers"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_1961_detroit_01.gif"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_Major_League_Baseball_season"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_in_sports_in_Michigan"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_in_Detroit"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageID",14336908
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageRevisionID",1115540998
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Wertz"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Skaff"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville_Smokies"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_in_Michigan"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDTW_(AM)"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Farley"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lary"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stubby_Overmire"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamestown_Tigers"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Aguirre"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Carswell"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Groth"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Henley"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Scheffing"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlo_Brunsberg"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Roarke"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Ferrick_(baseball)"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Staley"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia–Florida_League"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno_Bertoia"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Cash"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Humphreys_(baseball)"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Fox_(baseball)"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_McAuliffe"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Colavito"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Casale"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_in_sports_in_Michigan"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJR"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Cardinal"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Bruton"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_(20th_century)"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Atlantic_League_(1904–1963)"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Kline"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duluth–Superior_Dukes_(1960–1970_team)"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Gladding"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Mossi"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_in_Detroit"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Stadium_(Detroit)"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Cavarretta"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Kostro"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Pirates"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Kell"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_Rebels_(baseball_team)"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Bunning"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_League_(baseball,_1902–71)"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Gallagher_(baseball)"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Regan_(baseball)"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chico_Fernández"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purnal_Goldy"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Faul_(baseball)"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Wood_(baseball)"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Jones_(baseball)"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Nischwitz"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Ferrell"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_D_(baseball)"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_New_York_Yankees_season"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Kaline"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Foytack"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Bears"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Maxwell"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubba_Morton"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_C_(baseball)"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Brown_(baseball)"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Alusik"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howie_Koplitz"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomasville_Tigers"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coot_Veal"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobo_Osborne"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Lakeman"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_House_(baseball)"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Gallagher"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Boros"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Harwell"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Buddin"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York–Penn_League"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Myatt"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fetzer"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama–Florida_League"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWJ_(AM)"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJBK"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Fletcher_(baseball)"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_Major_League_Baseball_season"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_A_(baseball,_1946–62)"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/DET/1962.shtml"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1962_Detroit_Tigers_season"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EY45"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4570720"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1962_MLB_season_by_team"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DetroitTigers-season-stub"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1962_AL_Record_vs._opponents"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1962_American_League_standings"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Tigers"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_Farm_System"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_yearly_infobox-pre1969"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Al_1961_detroit_01.gif?width=300"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/American_Association_(20th_century)"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Georgia–Florida_League"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/South_Atlantic_League_(1904–1963)"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Northern_League_(baseball,_1902–71)"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Alabama–Florida_League"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/New_York–Penn_League"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Class_A_(baseball,_1946–62)"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Class_D_(baseball)"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Class_C_(baseball)"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Stubby_Overmire"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Frank_Skaff"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Johnny_Groth"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Gail_Henley"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Al_Lakeman"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Frank_Carswell"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/owners","http://dbpedia.org/resource/John_Fetzer"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/season",1962
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Thomasville_Tigers"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Montgomery_Rebels_(baseball_team)"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Denver_Bears"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Knoxville_Smokies"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Duluth–Superior_Dukes_(1960–1970_team)"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Jamestown_Tigers"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/y",1912
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/y",1901
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/uniformLogo","Al_1961_detroit_01.gif"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/generalManagers","http://dbpedia.org/resource/Rick_Ferrell"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Tiger_Stadium_(Detroit)"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/currentLeague","American League"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Bob_Scheffing"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/radio","http://dbpedia.org/resource/WDTW_(AM)"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/radio","http://dbpedia.org/resource/WWJ_(AM)"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/radio",""
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/radio","http://dbpedia.org/resource/WJR"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/property/television","http://dbpedia.org/resource/WJBK"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/abstract","The 1962 Detroit Tigers season was a season in American baseball. The team finished tied for third place in the American League with a record of 85–76, 10½ games behind the New York Yankees."
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1962_Detroit_Tigers_season?oldid=1115540998&ns=0"
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageLength",11238
"http://dbpedia.org/resource/1962_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1962_Detroit_Tigers_season"
