"subject","predicate","object"
"http://dbpedia.org/resource/Braque","http://www.w3.org/2000/01/rdf-schema#label","Braque"
"http://dbpedia.org/resource/Braque","http://dbpedia.org/ontology/wikiPageID",172864
"http://dbpedia.org/resource/Braque","http://dbpedia.org/ontology/wikiPageRevisionID",783904286
"http://dbpedia.org/resource/Braque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Braque"
"http://dbpedia.org/resource/Braque","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Georges_Braque"
"http://dbpedia.org/resource/Braque","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_surname"
"http://dbpedia.org/resource/Braque","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Braque","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Braque?oldid=783904286&ns=0"
"http://dbpedia.org/resource/Braque","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Braque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Braque"
