"subject","predicate","object"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/2000/01/rdf-schema#label","Bamboo Blade"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/2000/01/rdf-schema#label","Bamboo Blade"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/2000/01/rdf-schema#label","Bamboo Blade"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/2000/01/rdf-schema#label","Bamboo Blade"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/2000/01/rdf-schema#label","Bamboo Blade"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/2000/01/rdf-schema#label","BAMBOO BLADE"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/2000/01/rdf-schema#label","BAMBOO BLADE"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/2000/01/rdf-schema#label","Bamboo Blade"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/2000/01/rdf-schema#label","Bamboo Blade"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/2000/01/rdf-schema#label","Bamboo Blade"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/2000/01/rdf-schema#label","뱀부 블레이드"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/2000/01/rdf-schema#comment","Bamboo Blade (bahasa Jepang: バンブーブレード Hepburn: Banbū Burēdo) adalah sebuah serial manga Jepang yang ditulis oleh Masahiro Totsuka dan diilustrasikan oleh . Manga tersebut diserialisasikan dalam majalah Young Gangan buatan Square Enix dari 3 Desember 2004 sampai 3 September 2010. Serial tersebut mengisahkan tentang cerita Toraji Ishida, seorang instruktur Kendo sekolah tinggi yang kurang beruntung, yang dimenangkan oleh mantan kakak kelasnya, yang juga seorang instuktur kendo, pada sebuah kompetisi antara para siswi mereka. Hal tersebut menginspirasi Toraji untuk mengumpulkan dan melatih sebuah tim yang terdiri dari lima gadis, di mana ia bertemu dengan Tamaki Kawazoe, sebuah praktisioner kendo perempuan muda."
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/2000/01/rdf-schema#comment","『BAMBOO BLADE』（バンブーブレード）は、原作：土塚理弘、作画：五十嵐あぐりによる日本の漫画作品。剣道を題材としている。スクウェア・エニックスの漫画雑誌『ヤングガンガン』創刊号（2004年12月3日発売）より2010年18号（9月3日発売）まで連載された。通称は「バンブー」「バンブレ」。同じくスクウェアエニックスの漫画雑誌『月刊ビッグガンガン』創刊号（2016年8月25日発売）にて連載終了した『BAMBOO BLADE C』と『BBデフォルメ』をもってシリーズ全4部作の完結となった。2019年4月時点でコミックス累計発行部数は330万部を突破している。"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/2000/01/rdf-schema#comment","Bamboo Blade (stylized as BAMBOO BLADE) is a Japanese manga series written by Masahiro Totsuka and illustrated by Aguri Igarashi. It was serialized in Square Enix's Young Gangan magazine from December 2004 to September 2010. The series tells the story of Toraji Ishida, a luckless high school Kendo instructor, who is challenged by his former upperclassman, also a kendo instructor, to a competition between their female students. The bet inspires Toraji to gather and train a team of five girls, where he meets Tamaki Kawazoe, a gifted young female kendo practitioner."
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/2000/01/rdf-schema#comment","Bamboo Blade (яп. バンブーブレード Банбу: Бурэ:до, Бамбуковый клинок) — манга, придуманная и проиллюстрированная . Издавалась в сэйнэн-журнале Young Gangan с 3 декабря 2004 по 3 сентября 2010 года. Продолжает выходить манга Bamboo Blade B. Аниме-адаптация манги, созданная AIC A.S.T.A, демонстрировалась в Японии между 2 октября 2007 года и 2 апреля 2008 года на канале TV Tokyo."
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/2000/01/rdf-schema#comment","Bamboo Blade (バンブーブレード Banbū Burēdo?) è un manga spokon dedicato al kendō, scritto da e disegnato da . È stato serializzato dal 3 dicembre 2004 al 3 settembre 2010 sulla rivista Young Gangan di Square Enix e in seguito raccolto in 14 volumi tankōbon. Nel 2007 ne è stata tratta una serie televisiva anime in 26 episodi per la regia di , trasmessa dal 2 ottobre 2007 al 2 aprile 2008 sul canale TV Tokyo. La Panini Comics ha annunciato l'uscita dell'edizione italiana dell'opera per l'autunno 2015, la cui pubblicazione è iniziata dall'8 ottobre dello stesso anno ed è terminata il 29 novembre 2018."
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/2000/01/rdf-schema#comment","《뱀부 블레이드》(BAMBOO BLADE, 일본어: バンブーブレード)는 작가에 , 그림에 의 검도 만화로, 스퀘어 에닉스의 《영 간간》에서 2004년 12월 3일부터 연재를 시작하였다. 한국어판은 대한민국에는 학산문화사를 통해 출판되고 있으며, AIC A.S.T.A에 의해 2(26화)단위의 애니메이션으로 제작되어, 2007년 10월 1일에서 2008년 3월 31일까지 TV 도쿄에서 방영되었고 대한민국에는 2008년 12월22일부터,매주 월요일~목요일까지 저녁8시와 밤10시30분에 애니맥스(위성채널 656번)를 통해 방영하고 있다. 참고로 제목의 《뱀부 블레이드》는 검도용 장비중에서 죽도를 가리키는 영어 단어이다."
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/2000/01/rdf-schema#comment","Bamboo Blade (バンブーブレード, Banbū burēdo) est un manga écrit par (土塚雅弘) et illustré par (五十嵐あぐり). Le manga a été prépublié dans le magazine seinen Young Gangan entre le 3 décembre 2004 et le 3 septembre 2010, et a été compilé en un total de quatorze tomes. La version française est éditée en intégralité par Ki-oon en quatorze volumes sortis entre septembre 2009 et octobre 2011. Le thème principal du manga est le kendo ; la plupart des prénoms des personnages sont issus des (ja)."
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/2000/01/rdf-schema#comment","Bamboo Blade (jap. バンブーブレード Banbū Burēdo) – manga napisana przez i zilustrowana przez . Po raz pierwszy manga ukazała się w japońskim magazynie Young Gangan 3 grudnia 2004. Licencję na dystrybucję mangi posiada Yen Press. Na podstawie mangi powstało anime wyprodukowane przez Anime International Company, które transmitowane było między 2 października 2007, a 2 kwietnia 2008 przez TV Tokyo. Seria opowiada o historii Torajia Ishidy, nauczyciela szkolnego klubu kendo, który założył się z przyjacielem (także nauczycielem kendo) o to który z nich jest lepszym instruktorem kendo. Zainspirowany zakładem Toraji postanawia stworzyć i wytrenować drużynę złożoną z 5 dziewczyn."
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/2000/01/rdf-schema#comment","《BAMBOO BLADE》是原作、作畫的以劍道為題材的日本漫畫作品。從2004年12月3日在雜誌YOUNG GANGAN上（創刊號）連載，於2010年9月17日（Vol.18）完結。台灣中文版由尚禾出版社代理。於2007年10月改編為電視動畫並開始播放，於2008年3月播放完畢。而香港有線電視兒童台由2009年7月6日起播映。 自2009年起，本作被称作日本第一女子剑道漫画。"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/2000/01/rdf-schema#comment","Bamboo Blade (jap. バンブーブレード, Bambū Burēdo) ist ein von und von gezeichneter Manga, der vom 3. Dezember 2004 bis zum 3. September 2010 im japanischen Seinen-Manga-Magazin Young Gangan erschien und ebenfalls in 14 Sammelbände veröffentlicht wurde. Die Reihe erzählt die Geschichte des glücklosen Kendō-Lehrers Toraji Ishida, der mit seinem ehemaligen Mitschüler, der mittlerweile auch ein Kendō-Lehrer ist, in Konkurrenz steht. Stets mit seiner Frauenmannschaft unterlegen, bekommt er mit Tamaki Kawazoe starken weiblichen Nachwuchs."
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/2000/01/rdf-schema#comment","Bamboo Blade (バンブーブレード Banbū Burēdo?) es una serie japonesa de manga escrita por e ilustrada por . El manga fue publicado por primera vez en la revista japonesa seinen manga Young Gangan a partir del 3 de diciembre de 2004. El manga ha sido licenciado para su distribución en Norteamérica por Yen Press. Una adaptación al anime por AIC A.S.T.A. fue emitida en Japón entre el 2 de octubre de 2007 y 2 de abril de 2008 en TV Tokyo. El anime ha sido licenciado para su distribución en Norteamérica por Funimation."
"http://dbpedia.org/resource/Bamboo_Blade","http://xmlns.com/foaf/0.1/name","Bamboo Blade C"
"http://dbpedia.org/resource/Bamboo_Blade","http://xmlns.com/foaf/0.1/name","Bamboo Blade B"
"http://dbpedia.org/resource/Bamboo_Blade","http://xmlns.com/foaf/0.1/name","BB Deformer"
"http://dbpedia.org/resource/Bamboo_Blade","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20121101001608/http:/www.square-enix.co.jp/magazine/yg/introduction/bamboo/"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/name","Bamboo Blade"
"http://dbpedia.org/resource/Bamboo_Blade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bamboo_Blade,_Vol_1.jpg"
"http://dbpedia.org/resource/Bamboo_Blade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seinen_manga"
"http://dbpedia.org/resource/Bamboo_Blade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gangan_Comics_manga"
"http://dbpedia.org/resource/Bamboo_Blade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Square_Enix_franchises"
"http://dbpedia.org/resource/Bamboo_Blade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Funimation"
"http://dbpedia.org/resource/Bamboo_Blade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime_International_Company"
"http://dbpedia.org/resource/Bamboo_Blade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yen_Press_titles"
"http://dbpedia.org/resource/Bamboo_Blade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kendo_in_anime_and_manga"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageID",13541416
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageRevisionID",1094159042
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_Enix"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_(student_magazine)"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seinen_manga"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yen_Plus"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendo"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gangan_Comics_manga"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bento"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funimation_Channel"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funimation"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Funimation"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Square_Enix_franchises"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umeboshi"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_Sword"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga_Entertainment"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yen_Press"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jōdan-no-kamae"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naoki_Eiga"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime_International_Company"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Gangan"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monthly_Shōnen_Gangan"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Tokyo"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōnen_manga"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hideyuki_Kurata"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madman_Entertainment"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chūdan-no-kamae"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anime_International_Company"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yen_Press_titles"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aguri_Igarashi"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kendo_in_anime_and_manga"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Square_Enix_video_game_franchises"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seinen_manga"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121101001608/http:/www.square-enix.co.jp/magazine/yg/introduction/bamboo/"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071101174104/http:/www.asta.anime-int.com/works/bambooblade/"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090828094700/http:/www.mangalife.com/reviews/BambooBladev2.htm"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageExternalLink","http://mangacritic.com/2009/07/06/bamboo-blade-vol-1/"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.funimation.com/bambooblade/"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bambooblade.jp/"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv-tokyo.co.jp/anime/bambooblade/"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뱀부_블레이드"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bamboo_Blade"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xibK"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/BAMBOO_BLADE"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cfp6g"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BAMBOO_BLADE"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bamboo_Blade"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bamboo_Blade"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bamboo_Blade"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bamboo_Blade"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bamboo_Blade"
