"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_Roman_Catholics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_Roman_Catholics","http://www.w3.org/2000/01/rdf-schema#label","English Roman Catholics"
"http://dbpedia.org/resource/Category:English_Roman_Catholics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_Church_in_England_and_Wales"
"http://dbpedia.org/resource/Category:English_Roman_Catholics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_Catholics"
"http://dbpedia.org/resource/Category:English_Roman_Catholics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_Church_in_England"
"http://dbpedia.org/resource/Category:English_Roman_Catholics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Roman_Catholics"
"http://dbpedia.org/resource/Category:English_Roman_Catholics","http://www.w3.org/2004/02/skos/core#prefLabel","English Roman Catholics"
"http://dbpedia.org/resource/Category:English_Roman_Catholics","http://dbpedia.org/ontology/wikiPageID",5380497
"http://dbpedia.org/resource/Category:English_Roman_Catholics","http://dbpedia.org/ontology/wikiPageRevisionID",949937780
"http://dbpedia.org/resource/Category:English_Roman_Catholics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:English_Roman_Catholics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:English_Roman_Catholics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:English_Roman_Catholics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_Roman_Catholics?oldid=949937780&ns=14"
