"subject","predicate","object"
"http://dbpedia.org/resource/Big_Boss_Man_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Big_Boss_Man_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Big_Boss_Man_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Big_Boss_Man_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanProfessionalWrestlers"
"http://dbpedia.org/resource/Big_Boss_Man_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Big_Boss_Man_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Big_Boss_Man_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Big_Boss_Man_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrestler110793168"
"http://dbpedia.org/resource/Big_Boss_Man_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWrestlers"
"http://dbpedia.org/resource/Big_Boss_Man_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Big_Boss_Man_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Big_Boss_Man_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Big_Boss_Man_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Big_Boss_Man_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalWrestlersFromGeorgia(U.S.State)"
"http://dbpedia.org/resource/Big_Boss_Man_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warden110767154"
"http://dbpedia.org/resource/Big_Boss_Man_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGeorgia(U.S.State)"
"http://dbpedia.org/resource/Big_Boss_Man_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/Big_Boss_Man_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMarietta,Georgia"
"http://dbpedia.org/resource/Big_Boss_Man_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPrisonWardens"
"http://dbpedia.org/resource/Big_Boss_Man_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Big_Boss_Man_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Big_Boss_Man_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Big_Boss_Man_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleProfessionalWrestlers"
"http://dbpedia.org/resource/Big_Boss_Man_(wrestler)","http://www.w3.org/2000/01/rdf-schema#label","Big Boss Man (wrestler)"
"http://dbpedia.org/resource/Big_Boss_Man_(wrestler)","http://dbpedia.org/ontology/wikiPageID",17033702
"http://dbpedia.org/resource/Big_Boss_Man_(wrestler)","http://dbpedia.org/ontology/wikiPageRevisionID",1034265176
"http://dbpedia.org/resource/Big_Boss_Man_(wrestler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Boss_Man"
