"subject","predicate","object"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsInMichigan"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OfficeBuilding103842012"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInDetroit,Michigan"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInDetroit,Michigan"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Justicia de los Estados Unidos Theodore Levin"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://www.w3.org/2000/01/rdf-schema#label","Theodore Levin United States Courthouse"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio de Justicia de los Estados Unidos Theodore Levin (también conocido como el Edificio Federal de Detroit) es un edificio de oficinas y juzgados de gran altura ubicado en 231 West Lafayette Boulevard en el Downtown de Detroit, Míchigan. La estructura ocupa una manzana entera, rodeada por Shelby Street (este), Washington Boulevard (oeste), West Fort Street (sur) y West Lafayette Boulevard (norte). El edificio lleva el nombre del fallecido , abogado y juez de las Cortes de Distrito de Estados Unidos."
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://www.w3.org/2000/01/rdf-schema#comment","The Theodore Levin United States Courthouse (also known as the Detroit Federal Building) is a large high-rise courthouse and office building located at 231 West Lafayette Boulevard in downtown Detroit, Michigan. The structure occupies an entire block, girdled by Shelby Street (east), Washington Boulevard (west), West Fort Street (south), and West Lafayette Boulevard (north). The building is named after the late Theodore Levin, a lawyer and United States District Court judge."
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://xmlns.com/foaf/0.1/name","Theodore Levin United States Courthouse"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/property/name","Theodore Levin United States Courthouse"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33027648925781
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.04958343505859
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theodore_Levin_United_States_Courthouse_Detroit_MI.jpg"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Post_Office,_ca_1900.jpg"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1934"
