"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRockinghamCounty,NorthCarolina"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceGenerals"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceAcademyAlumni"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviatorsFromNorthCarolina"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/2000/01/rdf-schema#label","Річард Стівен Рітчі"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/2000/01/rdf-schema#label","ريتشارد ستيفن ريتشي"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/2000/01/rdf-schema#label","Ритчи, Ричард Стивен"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/2000/01/rdf-schema#label","Richard Stephen Ritchie"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/2000/01/rdf-schema#comment","Brigadier General Richard Stephen ""Steve"" Ritchie (born June 25, 1942) served as an officer in the United States Air Force and the Colorado Air National Guard, and a general officer in the Air Force Reserve. Ritchie joined Navy Commander Randy Cunningham as the only two pilots (along with three airborne weapon systems officers) among the five American aces during the Vietnam War. Ritchie is a recipient of the Air Force Cross, the second highest military decoration that can be awarded to a member of the United States Air Force."
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/2000/01/rdf-schema#comment","Річард Стівен «Стів» Рітчі (англ. Richard Stephen ""Steve"" Ritchie; народився 25 червня 1942, Рейдсвілл, Північна Кароліна) — офіцер військово-повітряних сил США, єдиний пілот ВПС США, який збив 5 літаків супротивника під час В'єтнамської війни і отримав право називатися асом; крім нього, статус асів у В'єтнамі мали два оператора бортового озброєння ВПС і один льотчик та один оператор ВМС."
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/2000/01/rdf-schema#comment","ريتشارد ستيفن ريتشي (بالإنجليزية: Richard Stephen Ritchie)‏ هو ضابط أمريكي، ولد في 25 يونيو 1942 في كارولاينا الشمالية في الولايات المتحدة."
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://www.w3.org/2000/01/rdf-schema#comment","Ричард Стивен «Стив» Ритчи (англ. Richard Stephen ""Steve"" Ritchie; род. 25 июня 1942, , Северная Каролина) — офицер военно-воздушных сил США, единственный пилот ВВС США, сбивший 5 самолётов противника во время Вьетнамской войны и получивший право называться асом; кроме него, статус асов во Вьетнаме имели два оператора бортового вооружения ВВС и один лётчик и один оператор ВМС."
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://xmlns.com/foaf/0.1/name","Richard Stephen Ritchie"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://xmlns.com/foaf/0.1/nick","Steve"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://dbpedia.org/property/name","Richard Stephen Ritchie"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Outstanding_Unit_ribbon.svg"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-4_Phantom_II_Collings_Foundation.jpg"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_oakleaf-3d.svg"
"http://dbpedia.org/resource/Richard_Stephen_Ritchie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_Marksmanship_ribbon.svg"
