"subject","predicate","object"
"http://dbpedia.org/resource/John_G._Parke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/John_G._Parke","http://www.w3.org/2000/01/rdf-schema#label","John G. Parke"
"http://dbpedia.org/resource/John_G._Parke","http://dbpedia.org/ontology/wikiPageID",1314494
"http://dbpedia.org/resource/John_G._Parke","http://dbpedia.org/ontology/wikiPageRevisionID",1090348201
"http://dbpedia.org/resource/John_G._Parke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Parke"
"http://dbpedia.org/resource/John_G._Parke","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/John_Parke"
"http://dbpedia.org/resource/John_G._Parke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_longer_name"
"http://dbpedia.org/resource/John_G._Parke","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_G._Parke?oldid=1090348201&ns=0"
"http://dbpedia.org/resource/John_G._Parke","http://dbpedia.org/ontology/wikiPageLength",47
"http://dbpedia.org/resource/John_G._Parke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_G._Parke"
