"subject","predicate","object"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKishtwarDistrict"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniJudges"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKashmiriPoets"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://www.w3.org/2000/01/rdf-schema#label","Ghulam Haider Gagroo"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://www.w3.org/2000/01/rdf-schema#comment","Kh Ghulam Haider Gagroo (February 1912 – 11 November 1975), also known as Qaiser Kishtwari, was a Kashmiri magistrate who composed poetry in the Kashmiri and Urdu languages. Dr Zaheer Uddin describes Qaiser Kishtwari as ""a popular Kashmiri and Urdu poet; he wrote a number of poems and articles, including Islamic books."""
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://xmlns.com/foaf/0.1/name","Ghulam Haider Gagroo"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/property/name","Ghulam Haider Gagroo"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Kishtwar"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Kishtwar"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/ontology/deathDate",1975-11-11
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_judges"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kashmiri_poets"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Pakistani_poets"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kishtwar_district"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_births"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/ontology/wikiPageID",38095870
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/ontology/wikiPageRevisionID",994696128
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Kashmiri_people"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_judges"
"http://dbpedia.org/resource/Ghulam_Haider_Gagroo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
