"subject","predicate","object"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIllinoisCounties"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOhioRiverCounties"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1812"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","加拉廷縣 (伊利諾伊州)"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Галлатін (округ, Іллінойс)"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Gallatin County, Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","갤러틴군 (일리노이주)"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Comté de Gallatin (Illinois)"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Contea di Gallatin (Illinois)"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة غالاتين (إلينوي)"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Condado de Gallatin (Illinois)"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Condado de Gallatin (Illinois)"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Gallatin (Illinois)"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Gallatin County (Illinois)"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Галлатин (округ, Иллинойс)"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","ギャラティン郡 (イリノイ州)"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Gallatin County (Illinois)"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Gallatin County, Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Gallatin konderria (Illinois)"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","ギャラティン郡（ギャラティンぐん、英: Gallatin County）は、アメリカ合衆国イリノイ州の南東部に位置する郡である。2010年国勢調査での人口は5,589人であり、2000年の6,445人から13.3%減少した。郡庁所在地は（人口1,239人）であり、同郡で人口最大の都市でもある。"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","갤러틴군 또는 갤러틴 카운티(Gallatin County)는 미국 일리노이주에 위치한 군이다. 2010년 기준으로 이 지역의 인구 수는 총 5,589명이다. 2018년 추산으로 이 지역의 총 인구 수는 5,058명이다."
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Округ Галлатін (англ. Gallatin County) — округ (графство) у штаті Іллінойс, США. Ідентифікатор округу 17059."
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de Gallatin é um dos 102 condados do Estado americano de Illinois. A sede do condado é Shawneetown, e sua maior cidade é Shawneetown. O condado possui uma área de 851 km² (dos quais 12 km² estão cobertos por água), uma população de 6 445 habitantes, e uma densidade populacional de 8 hab/km² (segundo o censo nacional de 2000). O condado foi fundado em 14 de setembro de 1812."
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Gallatin konderria (ingelesez: Gallatin County) Illinoisko konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Shawneetown da. 2010eko zentsuaren arabera 5.589 biztanle zituen, Gallatin kilometro koadroko azaleran."
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Gallatin County is een county in de Amerikaanse staat Illinois. De county heeft een landoppervlakte van 838 km² en telt 6.445 inwoners (volkstelling 2000). De hoofdplaats is Shawneetown."
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Gallatin (en inglés: Gallatin County), fundado en 1812, es uno de 102 condados del estado estadounidense de Illinois. En el año 2000, el condado tenía una población de 6445 habitantes y una densidad poblacional de 8 personas por km². La sede del condado es Shawneetown.​ El condado recibe su nombre en honor a Albert Gallatin."
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","加拉廷縣（英語：Gallatin County）是美國伊利諾伊州東南部的一個縣，東北鄰印地安納州，東鄰肯塔基州。面積851平方公里。根據美國2000年人口普查，共有人口6,445人。縣治肖尼敦（Shawneetown）。 建於1812年9月14日。縣名紀念代表賓夕法尼亞州的聯邦眾議員、財政部長、駐英國、法國大使的（Albert Gallatin）。境內有俄亥俄河、薩林河和沃巴什河。"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Hrabstwo Gallatin – hrabstwo w USA, w stanie Illinois, według spisu z 2000 roku liczba ludności wynosiła 6 445. Siedzibą hrabstwa jest Shawneetown."
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Gallatin est un comté situé dans l'État de l'Illinois, aux États-Unis. En 2000, sa population est de 6 445 habitants. Son siège est Shawneetown. 
* Portail de l’Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة غالاتين (بالإنجليزية: Gallatin County)‏ هي إحدى المقاطعات في ولاية إلينوي في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Das Gallatin County ist ein County im US-amerikanischen Bundesstaat Illinois. Im Jahr 2010 hatte das County 5589 Einwohner und eine Bevölkerungsdichte von 6,7 Einwohnern pro Quadratkilometer. Der Verwaltungssitz (County Seat) ist Shawneetown."
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Га́ллатин (англ. Gallatin County) — округ в штате Иллинойс, США. По данным переписи 2010 года численность населения округа составила 5589 чел., по сравнению с переписью 2000 года оно уменьшилось на 13,3 %. Окружной центр округа Галлатин — город ."
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Gallatin County är ett administrativt område i delstaten Illinois i USA. År 2010 hade countyt 5 589 invånare. Den administrativa huvudorten (county seat) är Shawneetown."
