"subject","predicate","object"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://www.w3.org/2000/01/rdf-schema#label","Traditions of the Georgia Institute of Technology"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://www.w3.org/2000/01/rdf-schema#comment","Numerous Georgia Tech legends and traditions have been established since the school's opening in 1888, some of which have persisted for decades. Over time, the school has grown from a trade school into a large research university, and the traditions reflect that heritage. One of the cherished holdovers from Tech's early years, a steam whistle blows every weekday at various times to mark the changing of classes. It's for this reason that the faculty newspaper is named The Whistle."
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Clean"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Buzz_(mascot)"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Mini_500"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1990_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ramblin'_Wreck"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Old-Fashioned_Hate"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kessler_Campanile.jpg"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramblinwreck.jpg"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GeorgiaTechRatCapDiagram.jpg"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TechTowerSign.jpg"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GT_Cumberland_222_scoreboard.jpg"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Junior's_Grill.jpg"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TechTower.jpg"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SidewaysHeadstone.jpg"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whistle_Tech_Tower.jpg"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cake_Race_1922.jpg"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cake_Race_Winners_1922.jpg"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Traditions_by_university_or_college_in_the_United_States"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgia_Tech"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageID",8557389
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageRevisionID",1119083198
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah,_GA"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_office"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Here_Comes_the_King"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_university"
