"subject","predicate","object"
"http://dbpedia.org/resource/Category:Criminals_from_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Criminals_from_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Criminals from Minnesota"
"http://dbpedia.org/resource/Category:Criminals_from_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Minnesota"
"http://dbpedia.org/resource/Category:Criminals_from_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_criminals_by_state"
"http://dbpedia.org/resource/Category:Criminals_from_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Minnesota_law"
"http://dbpedia.org/resource/Category:Criminals_from_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Minnesota"
"http://dbpedia.org/resource/Category:Criminals_from_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crime_in_Minnesota"
"http://dbpedia.org/resource/Category:Criminals_from_Minnesota","http://www.w3.org/2004/02/skos/core#prefLabel","Criminals from Minnesota"
"http://dbpedia.org/resource/Category:Criminals_from_Minnesota","http://dbpedia.org/ontology/wikiPageID",37275384
"http://dbpedia.org/resource/Category:Criminals_from_Minnesota","http://dbpedia.org/ontology/wikiPageRevisionID",1019079469
"http://dbpedia.org/resource/Category:Criminals_from_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Criminals_from_Minnesota","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Criminals_from_Minnesota?oldid=1019079469&ns=14"
