"subject","predicate","object"
"http://dbpedia.org/resource/Category:Defunct_National_Football_League_teams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Defunct_National_Football_League_teams","http://www.w3.org/2000/01/rdf-schema#label","Defunct National Football League teams"
"http://dbpedia.org/resource/Category:Defunct_National_Football_League_teams","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_American_football_teams"
"http://dbpedia.org/resource/Category:Defunct_National_Football_League_teams","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Football_League_teams"
"http://dbpedia.org/resource/Category:Defunct_National_Football_League_teams","http://www.w3.org/2004/02/skos/core#prefLabel","Defunct National Football League teams"
"http://dbpedia.org/resource/Category:Defunct_National_Football_League_teams","http://dbpedia.org/ontology/wikiPageID",2046458
"http://dbpedia.org/resource/Category:Defunct_National_Football_League_teams","http://dbpedia.org/ontology/wikiPageRevisionID",952994389
"http://dbpedia.org/resource/Category:Defunct_National_Football_League_teams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Defunct_National_Football_League_teams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Defunct_National_Football_League_teams","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Defunct_National_Football_League_teams?oldid=952994389&ns=14"
