"subject","predicate","object"
"http://dbpedia.org/resource/287_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/287_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/287_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/287_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/287_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/287_Broadway","http://www.w3.org/2000/01/rdf-schema#label","287 Broadway"
"http://dbpedia.org/resource/287_Broadway","http://www.w3.org/2000/01/rdf-schema#label","287 Broadway"
"http://dbpedia.org/resource/287_Broadway","http://www.w3.org/2000/01/rdf-schema#label","287 Broadway"
"http://dbpedia.org/resource/287_Broadway","http://www.w3.org/2000/01/rdf-schema#comment","287 Broadway is a historical building on the corner of Broadway at Reade Street in the Tribeca neighborhood of Lower Manhattan, New York City. Designed by John B. Snook in 1871 using cast-iron in mixed Italianate and French Second Empire style, it was completed in 1872 for the Stephen Storm estate. The landmark, which “graphically illustrates the transformation of lower Broadway in the 19th century from a residential boulevard into the city’s commercial center”, was leaning approximately 0.66 feet (0.20 m) by 2008."
"http://dbpedia.org/resource/287_Broadway","http://www.w3.org/2000/01/rdf-schema#comment","287 Broadway es un edificio histórico en la esquina de Broadway con Reade Street en el barrio de Tribeca del Lower Manhattan de Nueva York. Diseñado por en 1871 con hierro fundido en estilo italianizante y de Segundo Imperio, se completó en 1872 para la finca Stephen Storm. El hito, que ""ilustra gráficamente la transformación del bajo Broadway en el siglo XIX de un bulevar residencial al centro comercial de la ciudad"", se inclinaba aproximadamente 0,20 m en 2008.​"
"http://dbpedia.org/resource/287_Broadway","http://www.w3.org/2000/01/rdf-schema#comment","287 Broadway est un bâtiment historique au coin de Broadway à Reade Street dans le quartier Tribeca de Lower Manhattan, à New York. Conçu par John B. Snook en 1871 à l'aide de fonte en style mixte à l'italienne et Second Empire français, il a été achevé en 1872 pour le domaine Stephen Storm."
"http://dbpedia.org/resource/287_Broadway","http://xmlns.com/foaf/0.1/name","287 Broadway"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/property/name",287
"http://dbpedia.org/resource/287_Broadway","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.71475219726562
"http://dbpedia.org/resource/287_Broadway","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.0057373046875
"http://dbpedia.org/resource/287_Broadway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/287_Broadway_(51520731447).jpg"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/287_Broadway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_in_Manhattan"
"http://dbpedia.org/resource/287_Broadway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civic_Center,_Manhattan"
"http://dbpedia.org/resource/287_Broadway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tribeca"
"http://dbpedia.org/resource/287_Broadway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/287_Broadway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cast-iron_architecture_in_New_York_City"
"http://dbpedia.org/resource/287_Broadway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadway_(Manhattan)"
"http://dbpedia.org/resource/287_Broadway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1872"
"http://dbpedia.org/resource/287_Broadway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_City_Designated_Landmarks_in_Manhattan"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/ontology/wikiPageID",44941467
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/ontology/wikiPageRevisionID",1111018058
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italianate_architecture"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Manhattan_below_14th_Street"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otis_Elevator_Company"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_in_Manhattan"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/57_Reade_Street"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Gindi"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bischoff_&_Company"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civic_Center,_Manhattan"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tribeca"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_(Manhattan)"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribeca"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1872_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Broadway_(Manhattan)"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Pacific_Railroad_Company"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansard_roof"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Manhattan"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Snook"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cast-iron_architecture_in_New_York_City"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Empire_architecture"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_City_Designated_Landmarks_in_Manhattan"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1872"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margot_Gayle"
"http://dbpedia.org/resource/287_Broadway","http://dbpedia.org/ontology/wikiPageExternalLink","http://s-media.nyc.gov/agencies/lpc/lp/1649.pdf"
"http://dbpedia.org/resource/287_Broadway","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/p2YS"
"http://dbpedia.org/resource/287_Broadway","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/287_Broadway"
"http://dbpedia.org/resource/287_Broadway","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/287_Broadway"
