"subject","predicate","object"
"http://dbpedia.org/resource/Category:Music-related_YouTube_channels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Music-related_YouTube_channels","http://www.w3.org/2000/01/rdf-schema#label","Music-related YouTube channels"
"http://dbpedia.org/resource/Category:Music-related_YouTube_channels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_mass_media"
"http://dbpedia.org/resource/Category:Music-related_YouTube_channels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:YouTube_channels_by_topic"
"http://dbpedia.org/resource/Category:Music-related_YouTube_channels","http://www.w3.org/2004/02/skos/core#prefLabel","Music-related YouTube channels"
"http://dbpedia.org/resource/Category:Music-related_YouTube_channels","http://dbpedia.org/ontology/wikiPageID",62247259
"http://dbpedia.org/resource/Category:Music-related_YouTube_channels","http://dbpedia.org/ontology/wikiPageRevisionID",955368323
"http://dbpedia.org/resource/Category:Music-related_YouTube_channels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Category:Music-related_YouTube_channels","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Music_YouTubers"
"http://dbpedia.org/resource/Category:Music-related_YouTube_channels","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Music-related_YouTube_channels?oldid=955368323&ns=14"
