"subject","predicate","object"
"http://dbpedia.org/resource/Max_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Max_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Max_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAnglicanBishops"
"http://dbpedia.org/resource/Max_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Max_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Max_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Max_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Max_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Max_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Max_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Max_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Max_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Max_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Max_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Max_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Max_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Max_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanBishopsOfWangaratta"
"http://dbpedia.org/resource/Max_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Max Thomas"
"http://dbpedia.org/resource/Max_Thomas","http://dbpedia.org/ontology/wikiPageID",49672414
"http://dbpedia.org/resource/Max_Thomas","http://dbpedia.org/ontology/wikiPageRevisionID",983810474
"http://dbpedia.org/resource/Max_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Thomas_(footballer,_born_1945)"
"http://dbpedia.org/resource/Max_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Thomas_(gymnast)"
"http://dbpedia.org/resource/Max_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Thomas_(bishop)"
"http://dbpedia.org/resource/Max_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Thomas_(cricketer)"
"http://dbpedia.org/resource/Max_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Thomas_(footballer,_born_1930)"
"http://dbpedia.org/resource/Max_Thomas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Max_Thomas_(cricketer)"
"http://dbpedia.org/resource/Max_Thomas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Max_Thomas_(footballer,_born_1930)"
"http://dbpedia.org/resource/Max_Thomas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Max_Thomas_(footballer,_born_1945)"
"http://dbpedia.org/resource/Max_Thomas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Max_Thomas_(gymnast)"
"http://dbpedia.org/resource/Max_Thomas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Max_Thomas_(bishop)"
"http://dbpedia.org/resource/Max_Thomas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qiDY"
"http://dbpedia.org/resource/Max_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30707426"
"http://dbpedia.org/resource/Max_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm7w61"
"http://dbpedia.org/resource/Max_Thomas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Max_Thomas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Thomas"
"http://dbpedia.org/resource/Max_Thomas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Max_Thomas?oldid=983810474&ns=0"
"http://dbpedia.org/resource/Max_Thomas","http://dbpedia.org/ontology/wikiPageLength",467
"http://dbpedia.org/resource/Max_Thomas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Max_Thomas"
