"subject","predicate","object"
"http://dbpedia.org/resource/James_Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lookout110271216"
"http://dbpedia.org/resource/James_Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Watchman110770059"
"http://dbpedia.org/resource/James_Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Admiral109771204"
"http://dbpedia.org/resource/James_Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/James_Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/James_Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedNavalOfficer109943541"
"http://dbpedia.org/resource/James_Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlagOfficer110094584"
"http://dbpedia.org/resource/James_Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/James_Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/James_Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/James_Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guard110150071"
"http://dbpedia.org/resource/James_Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyAdmirals"
"http://dbpedia.org/resource/James_Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/James_Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistinguishedEagleScouts"
"http://dbpedia.org/resource/James_Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/James_Sanderson","http://www.w3.org/2000/01/rdf-schema#label","Сандерсон, Джеймс"
"http://dbpedia.org/resource/James_Sanderson","http://www.w3.org/2000/01/rdf-schema#label","James Sanderson"
"http://dbpedia.org/resource/James_Sanderson","http://dbpedia.org/ontology/wikiPageID",46261169
"http://dbpedia.org/resource/James_Sanderson","http://dbpedia.org/ontology/wikiPageRevisionID",1055619531
"http://dbpedia.org/resource/James_Sanderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sanderson_(curler)"
"http://dbpedia.org/resource/James_Sanderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sanderson_(musician)"
"http://dbpedia.org/resource/James_Sanderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Sanderson,_1st_Baronet"
"http://dbpedia.org/resource/James_Sanderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sanderson_(military_surgeon)"
"http://dbpedia.org/resource/James_Sanderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sanderson_(naval_officer)"
"http://dbpedia.org/resource/James_Sanderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sanderson_(rugby_union)"
"http://dbpedia.org/resource/James_Sanderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sanderson_(swimmer)"
"http://dbpedia.org/resource/James_Sanderson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Sanderson_(curler)"
"http://dbpedia.org/resource/James_Sanderson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Sanderson_(musician)"
"http://dbpedia.org/resource/James_Sanderson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Sanderson_(naval_officer)"
"http://dbpedia.org/resource/James_Sanderson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Sanderson_(rugby_union)"
"http://dbpedia.org/resource/James_Sanderson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Sanderson_(swimmer)"
"http://dbpedia.org/resource/James_Sanderson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Sanderson_(military_surgeon)"
"http://dbpedia.org/resource/James_Sanderson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sir_James_Sanderson,_1st_Baronet"
"http://dbpedia.org/resource/James_Sanderson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сандерсон,_Джеймс"
"http://dbpedia.org/resource/James_Sanderson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yLc7"
"http://dbpedia.org/resource/James_Sanderson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20815776"
"http://dbpedia.org/resource/James_Sanderson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/James_Sanderson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Sanderson?oldid=1055619531&ns=0"
"http://dbpedia.org/resource/James_Sanderson","http://dbpedia.org/ontology/wikiPageLength",591
