"subject","predicate","object"
"http://dbpedia.org/resource/Opening_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Opening_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Opening_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMajorLeagueBaseballCompetitions"
"http://dbpedia.org/resource/Opening_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://dbpedia.org/resource/Opening_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoveableHolidays"
"http://dbpedia.org/resource/Opening_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Opening_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Opening_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sensing100876874"
"http://dbpedia.org/resource/Opening_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Look100877127"
"http://dbpedia.org/resource/Opening_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leisure115137676"
"http://dbpedia.org/resource/Opening_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Opening_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Opening_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Observation100879759"
"http://dbpedia.org/resource/Opening_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnofficialObservances"
"http://dbpedia.org/resource/Opening_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/Opening_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vacation115137890"
"http://dbpedia.org/resource/Opening_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Opening_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Opening_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeOff115118453"
"http://dbpedia.org/resource/Opening_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAprilObservances"
"http://dbpedia.org/resource/Opening_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Opening_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Opening_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Opening_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Opening_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SensoryActivity100876737"
"http://dbpedia.org/resource/Opening_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://dbpedia.org/resource/Opening_Day","http://www.w3.org/2000/01/rdf-schema#label","Dia de Abertura"
"http://dbpedia.org/resource/Opening_Day","http://www.w3.org/2000/01/rdf-schema#label","Opening Day"
"http://dbpedia.org/resource/Opening_Day","http://www.w3.org/2000/01/rdf-schema#label","개막전"
"http://dbpedia.org/resource/Opening_Day","http://www.w3.org/2000/01/rdf-schema#label","開幕戦"
"http://dbpedia.org/resource/Opening_Day","http://www.w3.org/2000/01/rdf-schema#comment","O Dia de Abertura (Opening Day) é um marco tradicional do esporte norte-americano, pois refere-se justamente ao início de uma nova temporada da Major League Baseball. Ele acontece anualmente por volta do começo de abril, indicando um sentimento de renascimento como Thomas Boswell descreve em seu livro intitulado Why Time Begins On Opening Day. Muitos sentem que a ocasião representa uma renovação ou uma oportunidade de esquecer a temporada passada, já que os 30 clubes e seus milhões de torcedores começam do zero."
"http://dbpedia.org/resource/Opening_Day","http://www.w3.org/2000/01/rdf-schema#comment","開幕戦（かいまくせん）はスポーツなどでのシーズンや大会の最初の試合のこと。英語ではOpening Game（オープニングゲーム）と言う。　"
"http://dbpedia.org/resource/Opening_Day","http://www.w3.org/2000/01/rdf-schema#comment","개막전(開幕戰)는 프로 야구에서 정규 시즌이 시작 되는 날이다. 메이저 리그 베이스볼과 대부분의 마이너 리그 베이스볼에서는 이 날이 주로 4월 첫째 주 주중이다. 야구 팬들에게는, 개막일이 새로운 탄생이라 말한다; 야구칼럼니스트 은 Why Time Begins On Opening Day를 출간하였다."
"http://dbpedia.org/resource/Opening_Day","http://www.w3.org/2000/01/rdf-schema#comment","Opening Day is the day on which professional baseball leagues begin their regular season. For Major League Baseball (MLB) and most of the American minor leagues, this day typically falls during the first week of April, although in recent years it has occasionally fallen in the last week of March. In Nippon Professional Baseball, this day typically falls during the last week of March."
"http://dbpedia.org/resource/Opening_Day","http://xmlns.com/foaf/0.1/name","Opening Day"
"http://dbpedia.org/resource/Opening_Day","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Astros.opening.day.2007.intros.jpg"
"http://dbpedia.org/resource/Opening_Day","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilson_opening_day_1916.jpg"
"http://dbpedia.org/resource/Opening_Day","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FindlayMarketParade.jpg"
"http://dbpedia.org/resource/Opening_Day","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dodger_Stadium_Opening_Day_2009.jpg"
"http://dbpedia.org/resource/Opening_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_events_in_Major_League_Baseball"
"http://dbpedia.org/resource/Opening_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_League_Baseball_competitions"
"http://dbpedia.org/resource/Opening_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_League_Baseball_culture"
"http://dbpedia.org/resource/Opening_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_observances"
"http://dbpedia.org/resource/Opening_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unofficial_observances"
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/ontology/wikiPageID",4439996
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/ontology/wikiPageRevisionID",1108288865
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kauffman_Stadium"
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Cricket_Ground"
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quad_City_Angels"
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuffy_Rhodes"
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_season"
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Young"
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Mets"
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Reds"
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_American_Ball_Park"
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Annual_events_in_Major_League_Baseball"
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Major_League_Baseball_lockout"
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Rockies"
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Seaver"
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Philadelphia_Athletics"
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozzie_Smith"
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Baseball_Hall_of_Fame_and_Museum"
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Davidson_(baseball)"
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interleague_play"
