"subject","predicate","object"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heliport103512830"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryHeliportsInTheUnitedStates"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInSanLuisObispoCounty,California"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyAirfields"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesInCalifornia"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://www.w3.org/2000/01/rdf-schema#label","O'Sullivan Army Heliport"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://www.w3.org/2000/01/rdf-schema#comment","O'Sullivan Army Heliport (ICAO: KCSL, FAA LID: CSL) is a U.S. Army heliport at Camp San Luis Obispo in San Luis Obispo County, California, United States. It is located just off California State Route 1, northwest of the city of San Luis Obispo, about halfway between it and Morro Bay. O'Sullivan AHP has one helipad designated H1 with a 2,430 by 75 ft (741 by 23 m) asphalt surface."
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://xmlns.com/foaf/0.1/name","O'Sullivan Army Heliport"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/property/name","O'Sullivan Army Heliport"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.32611083984375
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.7430572509766
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Camp_San_Luis_Obispo"
"http://dbpedia.org/resource/O'Sullivan_Army_Heliport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_San_Luis_Obispo_County,_California"
