"subject","predicate","object"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyVenues"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInTheNewYorkMetropolitanArea"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeBasketballVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesCompletedIn2007"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballVenuesInNewJersey"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctNationalBasketballAssociationVenues"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSetonHallPiratesBasketballVenues"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoxingVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHockeyLeagueVenues"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalBasketballAssociationVenues"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMixedMartialArtsVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInNewark,NewJersey"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInNewJersey"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVenuesInNewJersey"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndoorIceHockeyVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndoorLacrosseVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndoorSoccerVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2000/01/rdf-schema#label","Prudential Center"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2000/01/rdf-schema#label","Пруденшал-центр"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2000/01/rdf-schema#label","Prudential Center"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2000/01/rdf-schema#label","Prudential Center"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2000/01/rdf-schema#label","プルデンシャル・センター"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2000/01/rdf-schema#label","Prudential Center"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2000/01/rdf-schema#label","Prudential Center"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2000/01/rdf-schema#label","Prudential Center"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2000/01/rdf-schema#label","Prudential Center"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2000/01/rdf-schema#label","프루덴셜 센터"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2000/01/rdf-schema#label","Пруденшл-центр"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2000/01/rdf-schema#label","Prudential Center"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2000/01/rdf-schema#label","Prudential Center"
