"subject","predicate","object"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepriseRecordsAlbums"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRogerTroutmanAlbums"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1981Albums"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://www.w3.org/2000/01/rdf-schema#label","The Many Facets of Roger"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://www.w3.org/2000/01/rdf-schema#label","The Many Facets of Roger"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://www.w3.org/2000/01/rdf-schema#label","The Many Facets of Roger"
"http://dbpedia.org/resource/The_Many_Facets_of_Roger","http://www.w3.org/2000/01/rdf-schema#comment","The Many Facets of Roger es el álbum debut en solitario del cantante estadounidense Roger Troutman, Fue publicado en 1981 por el sello Warner Bros. Records, un año después de que el cantante hiciera su debut como líder del grupo Zapp, quienes saltaron a la fama con su éxito funk «». El álbum fue certificado platino por la RIAA basado en los éxitos «So Ruff, So Tuff» y su cover del éxito de «» de Marvin Gaye. En el álbum, Troutman incluye dos instrumentales, «A Chunk of Sugar» y «Blue (A Tribute to the Blues)»."
