"subject","predicate","object"
"http://dbpedia.org/resource/Rockaway_Junction_(LIRR_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Rockaway_Junction_(LIRR_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Junction103605722"
"http://dbpedia.org/resource/Rockaway_Junction_(LIRR_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rockaway_Junction_(LIRR_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rockaway_Junction_(LIRR_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rockaway_Junction_(LIRR_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Rockaway_Junction_(LIRR_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rockaway_Junction_(LIRR_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerLongIslandRailRoadStations"
"http://dbpedia.org/resource/Rockaway_Junction_(LIRR_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Rockaway_Junction_(LIRR_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TopographicPoint108664443"
"http://dbpedia.org/resource/Rockaway_Junction_(LIRR_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rockaway_Junction_(LIRR_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rockaway_Junction_(LIRR_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rockaway_Junction_(LIRR_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rockaway_Junction_(LIRR_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailJunctionsInTheUnitedStates"
"http://dbpedia.org/resource/Rockaway_Junction_(LIRR_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Rockaway_Junction_(LIRR_station)","http://www.w3.org/2000/01/rdf-schema#label","Rockaway Junction (LIRR station)"
"http://dbpedia.org/resource/Rockaway_Junction_(LIRR_station)","http://dbpedia.org/ontology/wikiPageID",57371365
"http://dbpedia.org/resource/Rockaway_Junction_(LIRR_station)","http://dbpedia.org/ontology/wikiPageRevisionID",989816981
"http://dbpedia.org/resource/Rockaway_Junction_(LIRR_station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockaway_Junction_station"
"http://dbpedia.org/resource/Rockaway_Junction_(LIRR_station)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rockaway_Junction_station"
"http://dbpedia.org/resource/Rockaway_Junction_(LIRR_station)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rockaway_Junction_(LIRR_station)"
"http://dbpedia.org/resource/Rockaway_Junction_(LIRR_station)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012fzcnd"
"http://dbpedia.org/resource/Rockaway_Junction_(LIRR_station)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Rockaway_Junction_(LIRR_station)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_title"
"http://dbpedia.org/resource/Rockaway_Junction_(LIRR_station)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Rockaway_Junction_(LIRR_station)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Junction"
"http://dbpedia.org/resource/Rockaway_Junction_(LIRR_station)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rockaway_Junction_(LIRR_station)?oldid=989816981&ns=0"
"http://dbpedia.org/resource/Rockaway_Junction_(LIRR_station)","http://dbpedia.org/ontology/wikiPageLength",106
"http://dbpedia.org/resource/Rockaway_Junction_(LIRR_station)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rockaway_Junction_(LIRR_station)"
