"subject","predicate","object"
"http://dbpedia.org/resource/Colin_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Colin_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyOfficers"
"http://dbpedia.org/resource/Colin_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Colin_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Colin_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Colin_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Colin_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Colin_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Colin_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Colin_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Colin_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Colin_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfIrishDescent"
"http://dbpedia.org/resource/Colin_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Colin_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Colin_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Colin_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colin_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Colin_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Colin_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Colin_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Colin_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Colin_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Colin_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Colin_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Colin_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Colin_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Colin_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Colin_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Colin_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Colin_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Colin_Kelly","http://www.w3.org/2000/01/rdf-schema#label","Colin Kelly"
"http://dbpedia.org/resource/Colin_Kelly","http://www.w3.org/2000/01/rdf-schema#label","كولن كيلي"
"http://dbpedia.org/resource/Colin_Kelly","http://www.w3.org/2000/01/rdf-schema#label","コリン・ケリー"
"http://dbpedia.org/resource/Colin_Kelly","http://www.w3.org/2000/01/rdf-schema#label","Colin Kelly"
"http://dbpedia.org/resource/Colin_Kelly","http://www.w3.org/2000/01/rdf-schema#label","Colin Kelly"
"http://dbpedia.org/resource/Colin_Kelly","http://www.w3.org/2000/01/rdf-schema#comment","Colin Purdie Kelly Jr. (né le 11 juillet 1915 à Madison et mort 10 décembre 1941) est un pilote de bombardier américain. Lors de la Seconde Guerre mondiale, pilote de Boeing B-17 Flying Fortress, il effectue des bombardements contre la marine impériale japonaise dans les premiers jours après l'attaque de Pearl Harbor. Il est connu pour sa bravoure, trouvant la mort aux Philippines dans son avion endommagé au combat après ayant ordonné à son équipage de le quitter. Il est le premier pilote américain de B-17 à être tué au combat et reçu de nombreux honneurs posthumes."
"http://dbpedia.org/resource/Colin_Kelly","http://www.w3.org/2000/01/rdf-schema#comment","コリン・パーディ・ケリー・ジュニア（Colin Purdie Kelly, Jr. 1915年7月11日 - 1941年12月10日）は、アメリカの軍人。第二次世界大戦中、アメリカ陸軍航空隊に所属し、真珠湾攻撃の直後から太平洋戦線において日本海軍に対する攻撃に参加した。最終階級は大尉。 彼が機長を務めた機体番号40-2045のB-17C爆撃機は実戦において初めて撃墜されたB-17であり、彼は乗員の為に自らを犠牲にした戦争の英雄として国民の戦時鼓舞に利用された。"
"http://dbpedia.org/resource/Colin_Kelly","http://www.w3.org/2000/01/rdf-schema#comment","Colin Purdie Kelly, Jr. (Madison, 11 juli 1915 - Filipijnen, 10 december 1941) was een Amerikaanse militair met de rang kapitein. Hij kwam om tijdens de Slag om de Filipijnen, kort na de aanval op Pearl Harbor."
"http://dbpedia.org/resource/Colin_Kelly","http://www.w3.org/2000/01/rdf-schema#comment","كولن كيلي (بالإنجليزية: Colin Kelly)‏ هو عسكري أمريكي، ولد في 11 يوليو 1915 في ماديسون في الولايات المتحدة، وتوفي في 10 ديسمبر 1941 بسبب قتل في المعركة."
"http://dbpedia.org/resource/Colin_Kelly","http://www.w3.org/2000/01/rdf-schema#comment","Colin Purdie Kelly Jr. (/ˈkoʊlɪn/ KOHL-in; July 11, 1915 – December 10, 1941) was a World War II B-17 Flying Fortress pilot who flew bombing runs against the Japanese navy in the first days after the Pearl Harbor attack. He is remembered as one of the first American heroes of the war after ordering his crew to bail out while he remained at the bomber's controls trying to keep the plane in the air before it exploded, killing him. His was the first American B-17 to be shot down in combat."
"http://dbpedia.org/resource/Colin_Kelly","http://xmlns.com/foaf/0.1/name","Colin Kelly"
"http://dbpedia.org/resource/Colin_Kelly","http://dbpedia.org/property/name","Colin P. Kelly Jr."
"http://dbpedia.org/resource/Colin_Kelly","http://dbpedia.org/property/name","Colin Kelly"
"http://dbpedia.org/resource/Colin_Kelly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colin_Kelly.jpg"
"http://dbpedia.org/resource/Colin_Kelly","http://dbpedia.org/property/deathPlace","Clark Field, Pampanga, Philippines"
"http://dbpedia.org/resource/Colin_Kelly","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Madison,_Florida"
"http://dbpedia.org/resource/Colin_Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_deaths"
"http://dbpedia.org/resource/Colin_Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviators_killed_by_being_shot_down"
"http://dbpedia.org/resource/Colin_Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/Colin_Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_bomber_pilots_of_World_War_II"
"http://dbpedia.org/resource/Colin_Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_personnel_killed_in_World_War_II"
"http://dbpedia.org/resource/Colin_Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/Colin_Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Colin_Kelly","http://dbpedia.org/ontology/wikiPageID",1108747
"http://dbpedia.org/resource/Colin_Kelly","http://dbpedia.org/ontology/wikiPageRevisionID",1110266396
"http://dbpedia.org/resource/Colin_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Florida"
"http://dbpedia.org/resource/Colin_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Bombardment_Squadron"
"http://dbpedia.org/resource/Colin_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Powell"
"http://dbpedia.org/resource/Colin_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/Colin_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tainan_Air_Group"
"http://dbpedia.org/resource/Colin_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Colin_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Portland,_Maine"
"http://dbpedia.org/resource/Colin_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Field"
"http://dbpedia.org/resource/Colin_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Colin_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Junior_Chamber_of_Commerce"
"http://dbpedia.org/resource/Colin_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_deaths"
"http://dbpedia.org/resource/Colin_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_Fortress"
"http://dbpedia.org/resource/Colin_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviators_killed_by_being_shot_down"
"http://dbpedia.org/resource/Colin_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Colin_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oracle_Park"
"http://dbpedia.org/resource/Colin_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/Colin_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Harbor_attack"
"http://dbpedia.org/resource/Colin_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Colin_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing"
