"subject","predicate","object"
"http://dbpedia.org/resource/Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2000/01/rdf-schema#label","Нагрудний знак"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2000/01/rdf-schema#label","Lencana"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2000/01/rdf-schema#label","شارة تعريف"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2000/01/rdf-schema#label","Distintivo"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2000/01/rdf-schema#label","Badge"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2000/01/rdf-schema#label","Ereteken"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2000/01/rdf-schema#label","Odznak"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2000/01/rdf-schema#label","Distintivo"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2000/01/rdf-schema#label","Tjänstetecken"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2000/01/rdf-schema#label","バッジ"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2000/01/rdf-schema#label","Нагрудный знак"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2000/01/rdf-schema#label","배지 (장신구)"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2000/01/rdf-schema#label","Badge"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2000/01/rdf-schema#label","Odznaka"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2000/01/rdf-schema#label","Badge"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2000/01/rdf-schema#label","徽章"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2000/01/rdf-schema#comment","Ett tjänstetecken är ett insignium som intygar att en person har ett visst ämbete. Den kan vara utformad som en bricka eller ett märke som sitter på kläderna. En polisbricka är exempelvis ett tjänstetecken med vilken en polisman som inte bär uniform kan vid behov styrka sin tjänsteställning. Polisbrickan utgöres av en metallbricka på vilken finnes polisemblemet på ena sidan och på den andra polisdistriktets namn med mera. Den som olovligen bär tjänstetecken kan dömas för föregivande av allmän ställning, ifall handling som kräver speciell behörighet eller som kan liknas vid myndighetsutövning samtidigt utföres. Ett tjänstekort är en identitetshandling som också fungerar som tjänstetecken."
"http://dbpedia.org/resource/Badge","http://www.w3.org/2000/01/rdf-schema#comment","徽章，又稱別章，是指佩帶式的標誌或紋章，以表示佩戴者或装置物的身分地位、所屬組織或榮譽等等。徽章一般带有图案，甚至会带有解释性文字或表达意义的词句。"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2000/01/rdf-schema#comment","Odznak je drobný symbolický předmět, který se nejčastěji nosí na šatech, na čepici nebo na klobouku a kterým se nositel určuje nebo identifikuje. Může vyjadřovat jeho odbornost, služební postavení, zásluhy, ale také příslušnost ke státu, k náboženské společnosti, k městu nebo spolku. Nositelé vyznamenání nosí příslušné odznaky nebo stužky, vojáci a policisté nosí na uniformě hodnostní odznak, někdy i odznak své zbraně nebo útvaru. Nošení některých odznaků je zákonem vyhrazeno určitým osobám, zejména pokud je s odznakem spojena nějaká pravomoc (policista, revizor atd.)"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2000/01/rdf-schema#comment","A badge is a device or accessory, often containing the insignia of an organization, which is presented or displayed to indicate some feat of service, a special accomplishment, a symbol of authority granted by taking an oath (e.g., police and fire), a sign of legitimate employment or student status, or as a simple means of identification. They are also used in advertising, publicity, and for branding purposes. Police badges date back to medieval times when knights wore a coat of arms representing their allegiances and loyalty."
"http://dbpedia.org/resource/Badge","http://www.w3.org/2000/01/rdf-schema#comment","Een ereteken is een onderscheiding. In de faleristiek worden ridderorden, erekruisen, frontstrepen, kruisen van verdienste, sterren, gespen en medailles onderscheiden. Als onderscheiding staat een ereteken gewoonlijk minder hoog aangeschreven dan een ridderorde. De naam komt van pas wanneer men om politieke of religieuze gronden geen kruis wil instellen."
"http://dbpedia.org/resource/Badge","http://www.w3.org/2000/01/rdf-schema#comment","배지(Badge, 문화어: 빠찌)은 주로 옷 칼라 부분 또는 가슴 부분에 매는 장신구로, 자격, 직위, 계급, 경력 등을 나타내기도 한다. 알루미늄 등 금형을 사용해 만든 캔 배지와 바늘 등을 꽂아 사용하는 핀 뱃지로 나뉜다. 컴퓨팅에서 뱃지는 실력을 증명하기 위해 사용된다. 교육에서 디지털 뱃지는 맥아서 재단의 평생교육 배지 이니셔티브에 쓰이는 것과 비슷한 자격증의 대안으로서 사용된다. 올림픽에서는 사용자의 소속이나 올림픽 기념 등을 주제로 한 핀 뱃지를 트레이딩하는 이른바 핀 트레이드가 활성화되어 있다. 이는 베를린 올림픽에서 나치의 홍보수단으로 시작된 것이나, 현재도 이어지고 있다. 평창 동계올림픽에서는 코카콜라가 트레이딩 룸을 마련하고, 기업 부스에서 기념품으로 뱃지를 배포하는 등 기업도 홍보수단으로 뱃지를 활용하는 경우가 늘고 있다."
"http://dbpedia.org/resource/Badge","http://www.w3.org/2000/01/rdf-schema#comment","شارة التعريف هي وسيلة للتعريف عن الشخص وعن الهيئة أو المنظمة التي يعمل بها أو يمثلها؛ ويمكن أن تكون على شكل بطاقة تعريفية أو على شكل مجسم معين. تصنع شارات التعريف أن تصنع من المعدن أو اللدائن أو الجلد أو القماش أو غير ذلك. تستخدم شارات التعريف أيضاً في المؤتمرات والمعارض كوسيلة للتعريف عن النفس."
"http://dbpedia.org/resource/Badge","http://www.w3.org/2000/01/rdf-schema#comment","Odznaka – graficzny symbol lub znak symbolizujący przynależność do jakiejś grupy, posiadanie specjalnej umiejętności lub specjalnego wyróżnienia (jako odznaczenie). Występuje w formie metalowego znaczka, wstążki, , medalu bądź innych. Może być nadawana zarówno przez władze państwowe, jak i instytucje społeczne i naukowe oraz powstałe w tym celu komisje nadawcze."
"http://dbpedia.org/resource/Badge","http://www.w3.org/2000/01/rdf-schema#comment","バッジ（英語: badge）は、 
* 所属組織などを示すために身につける、図や言葉を伴った、金属・布・樹脂などの小片。所属、職位、階級、資格、経歴、功績などを、図や言葉により表しているもの。もともと欧米のものであり、日本語に訳すときは「○○章」と「章」の字の前に他の漢字を配している。「徽章」の「徽」の字は常用漢字表外字であるため「き章」と表記されることもある。 
* 他と区別するのに使える物体やエンブレムなど。 
* 質がある段階に達していることを示すしるし。 本来のバッジは上で辞書の定義を挙げたようなものであるが、それ以外にも、企業のキャンペーンの景品、イベントの記念品、おもちゃ等々として作られているバッジもある。本記事では、まず本来の所属や階級を示すバッジから解説し、次にエンブレム、最後に、所属や階級や品質を示さない景品やおもちゃの類のバッジを解説する。 なお、バッチと表記するのは誤りである（全く別の意味になってしまう）。"
"http://dbpedia.org/resource/Badge","http://www.w3.org/2000/01/rdf-schema#comment","Der oder das Badge (deutsch in der Heraldik Bilddevise, ansonsten (Dienst-)Abzeichen oder auch Erkennungsmarke, kurz Marke) ist eine englische Bezeichnung für verschiedene und Abzeichen."
"http://dbpedia.org/resource/Badge","http://www.w3.org/2000/01/rdf-schema#comment","Нагру́дный знак (знак) — небольшой знак из металла, пластика, стекла, фарфора (керамики), композиций из этих материалов, других материалов с нанесённым изображением и (или) надписью, предназначенный для ношения на груди одежды человека."
"http://dbpedia.org/resource/Badge","http://www.w3.org/2000/01/rdf-schema#comment","Un badge désigne différentes sortes d’insignes, macarons, écussons et objets d’identification que l’on affiche sur soi. Un ou une badge est le morceau de tissu cousu sur l’uniforme d'un scout qui indique une de ses compétences ou une distinction."
"http://dbpedia.org/resource/Badge","http://www.w3.org/2000/01/rdf-schema#comment","Um distintivo é um ornamento, insígnia honorífica ou acessório que é apresentado ou exibido para indicar alguma realização notável em serviço; um símbolo de autoridade concedido através de um juramento (por exemplo, entre algumas corporações policiais e corpos de bombeiros); uma indicação de exercício legítimo de cargo ou de status estudantil ou como simples meio de identificação (ver crachá). Também são usados em propaganda e publicidade."
