"subject","predicate","object"
"http://dbpedia.org/resource/California_Quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/California_Quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/California_Quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/California_Quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/California_Quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/California_Quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricLandmarksInCalifornia"
"http://dbpedia.org/resource/California_Quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/California_Quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/California_Quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/California_Quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/California_Quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California_Quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/California_Quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/California_Quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/California_Quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/California_Quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandmarksInSanDiego,California"
"http://dbpedia.org/resource/California_Quadrangle","http://www.w3.org/2000/01/rdf-schema#label","California Quadrangle"
"http://dbpedia.org/resource/California_Quadrangle","http://www.w3.org/2000/01/rdf-schema#label","California Quadrangle"
"http://dbpedia.org/resource/California_Quadrangle","http://www.w3.org/2000/01/rdf-schema#comment","California Quadrangle es un edificio histórico ubicado dentro del Parque Balboa en San Diego en el condado de San Diego y el estado estadounidense de California. California Quadrangle se encuentra inscrito en el Registro Nacional de Lugares Históricos desde el 17 de mayo de 1974. Goodhue, Bertram Grosvenor, Winslow y Carleton Monroe diseñaron la torre California Quadrangle."
"http://dbpedia.org/resource/California_Quadrangle","http://www.w3.org/2000/01/rdf-schema#comment","The California Quadrangle, California Building, and California Tower are historic structures located in Balboa Park in San Diego, California. They were built for the 1915–16 Panama-California Exposition and served as the grand entry to the Expo. The buildings and courtyard were designed by architect Bertram Goodhue. They were added to the National Register of Historic Places on May 17, 1974. They now house the Museum of Us."
"http://dbpedia.org/resource/California_Quadrangle","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/California_Quadrangle","http://xmlns.com/foaf/0.1/name","California Quadrangle"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/property/name","California Quadrangle"
"http://dbpedia.org/resource/California_Quadrangle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.73152923583984
"http://dbpedia.org/resource/California_Quadrangle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.1523590087891
"http://dbpedia.org/resource/California_Quadrangle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MuseumofManSD08.jpg"
"http://dbpedia.org/resource/California_Quadrangle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Diego_Fair_East_Gate_1916.png"
"http://dbpedia.org/resource/California_Quadrangle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guide_Book_of_the_Panama_California_Exposition.jpg"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/San_Diego,_California"
"http://dbpedia.org/resource/California_Quadrangle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_San_Diego"
"http://dbpedia.org/resource/California_Quadrangle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irving_Gill_buildings"
"http://dbpedia.org/resource/California_Quadrangle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_Colonial_Revival_architecture_in_California"
"http://dbpedia.org/resource/California_Quadrangle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Balboa_Park_(San_Diego)"
"http://dbpedia.org/resource/California_Quadrangle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World's_fair_architecture_in_California"
"http://dbpedia.org/resource/California_Quadrangle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bertram_Goodhue_buildings"
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageID",37535223
"http://dbpedia.org/resource/California_Quadrangle","http://dbpedia.org/ontology/wikiPageRevisionID",1121819472
