"subject","predicate","object"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://www.w3.org/2000/01/rdf-schema#label","Sangue gitano (film 1937)"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://www.w3.org/2000/01/rdf-schema#label","La Baie du destin"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://www.w3.org/2000/01/rdf-schema#label","Wings of the Morning (1937 film)"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://www.w3.org/2000/01/rdf-schema#comment","La Baie du destin (titre original : Wings of the Morning) est un film britannique réalisé par Harold D. Schuster, sorti en 1937. Il s'agit du premier film britannique en Technicolor."
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://www.w3.org/2000/01/rdf-schema#comment","Sangue gitano (Wings of the Morning ) è un film del 1937, diretto da Harold D. Schuster e da (non accreditato)."
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://www.w3.org/2000/01/rdf-schema#comment","Wings of the Morning is a 1937 British drama film directed by Harold D. Schuster and starring Annabella, Henry Fonda, and Leslie Banks. Glenn Tryon was the original director but he was fired and replaced by Schuster. It was the first ever three-strip Technicolor movie shot in England or Europe. Jack Cardiff is credited as the camera operator."
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://xmlns.com/foaf/0.1/name","Wings of the Morning"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/property/name","Wings of the Morning"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wings_of_the_Morning_(1937_film).jpg"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_England"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_Romani_people"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_drama_films"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Harold_D._Schuster"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_directorial_debut_films"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_horse_racing_films"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_films"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_drama_films"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_British_films"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_Century_Fox_films"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageID",31079361
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1108302997
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_drama_films"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Tate"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Benjamin"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_England"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Fonda"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Believe_Me,_if_All_Those_Endearing_Young_Charms"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_Romani_people"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Fonda"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Ford_Seymour"
"http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Harold_D._Schuster"
