"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_justices_of_the_peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_justices_of_the_peace","http://www.w3.org/2000/01/rdf-schema#label","English justices of the peace"
"http://dbpedia.org/resource/Category:English_justices_of_the_peace","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Magistrates_of_England"
"http://dbpedia.org/resource/Category:English_justices_of_the_peace","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_legal_professionals"
"http://dbpedia.org/resource/Category:English_justices_of_the_peace","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Justices_of_the_peace"
"http://dbpedia.org/resource/Category:English_justices_of_the_peace","http://www.w3.org/2004/02/skos/core#prefLabel","English justices of the peace"
"http://dbpedia.org/resource/Category:English_justices_of_the_peace","http://dbpedia.org/ontology/wikiPageID",44761618
"http://dbpedia.org/resource/Category:English_justices_of_the_peace","http://dbpedia.org/ontology/wikiPageRevisionID",1084383067
"http://dbpedia.org/resource/Category:English_justices_of_the_peace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:English_justices_of_the_peace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:English_justices_of_the_peace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:English_justices_of_the_peace","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_justices_of_the_peace?oldid=1084383067&ns=14"
