"subject","predicate","object"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1878"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInOhio"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1997"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/2000/01/rdf-schema#label","Ashland University"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/2000/01/rdf-schema#label","アッシュランド大学"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/2000/01/rdf-schema#label","愛許蘭大學"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/2000/01/rdf-schema#comment","Ashland University is a private university in Ashland, Ohio. The university consists of a 135-acre (55 ha) main campus and several off-campus centers throughout central and northern Ohio. Ashland was founded in 1878 as Ashland College. It is affiliated with The Brethren Church."
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/2000/01/rdf-schema#comment","アッシュランド大学（英語: 、公用語表記: Ashland University）は、米国オハイオ州に本部を置くアメリカ合衆国の私立大学。1878年創立、1878年大学設置。"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/2000/01/rdf-schema#comment","愛許蘭大學（英語：Ashland University，或译愛西蘭大學、阿什兰大学），是愛許蘭市唯一的一所大學。主校區位於美國俄亥俄州愛許蘭市，擁有50幾棟現代化的建築物。該校提供超過70種大學主修和證照課程，大學學位，碩士學位和博士學位。愛許蘭大學提供三年制大學學位，凡是在三年內修滿120個學分的學生就可以取得愛許蘭大學的大學學位。愛許蘭大學的校訓“著重個人”（Accent on the Individual）強調在愛許蘭大學的每一位學生，在學術本質學能的成長方面都能確實得到個人必要的協助與指導。"
"http://dbpedia.org/resource/Ashland_University","http://xmlns.com/foaf/0.1/name","Ashland University"
