"subject","predicate","object"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInDetroit,Michigan"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1958"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://www.w3.org/2000/01/rdf-schema#label","McGregor Memorial Conference Center"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://www.w3.org/2000/01/rdf-schema#label","McGregor Memorial Conference Center"
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://www.w3.org/2000/01/rdf-schema#comment","The McGregor Memorial Conference Center is an office building located at 495 Ferry Mall, on the campus of Wayne State University in Midtown Detroit, Michigan. Completed in 1958, the building was the first commission of the noted Japanese-American architect Minoru Yamasaki marking his shift from traditional International Style to a style known as the New Formalism. The building was designated a National Historic Landmark for its architecture in 2015."
"http://dbpedia.org/resource/McGregor_Memorial_Conference_Center","http://www.w3.org/2000/01/rdf-schema#comment","El McGregor Memorial Conference Center es un edificio de oficinas ubicado en 495 Ferry Mall, en el campus de la Universidad Estatal Wayne en Midtown Detroit, Míchigan. Terminado en 1958, el edificio fue el primer encargo de Minoru Yamasaki y marcó su paso del estilo internacional tradicional al nuevo formalismo. El edificio fue designado Hito Histórico Nacional en 2015."
