"subject","predicate","object"
"http://dbpedia.org/resource/Category:Recipients_of_the_National_Order_of_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Recipients_of_the_National_Order_of_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Recipients of the National Order of Vietnam"
"http://dbpedia.org/resource/Category:Recipients_of_the_National_Order_of_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recipients_of_civil_awards_and_decorations"
"http://dbpedia.org/resource/Category:Recipients_of_the_National_Order_of_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recipients_of_orders,_decorations,_and_medals_of_Vietnam"
"http://dbpedia.org/resource/Category:Recipients_of_the_National_Order_of_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recipients_of_military_awards_and_decorations"
"http://dbpedia.org/resource/Category:Recipients_of_the_National_Order_of_Vietnam","http://www.w3.org/2004/02/skos/core#prefLabel","Recipients of the National Order of Vietnam"
"http://dbpedia.org/resource/Category:Recipients_of_the_National_Order_of_Vietnam","http://dbpedia.org/ontology/wikiPageID",11253062
"http://dbpedia.org/resource/Category:Recipients_of_the_National_Order_of_Vietnam","http://dbpedia.org/ontology/wikiPageRevisionID",1108256132
"http://dbpedia.org/resource/Category:Recipients_of_the_National_Order_of_Vietnam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medal_category"
"http://dbpedia.org/resource/Category:Recipients_of_the_National_Order_of_Vietnam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Recipients_of_the_National_Order_of_Vietnam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Recipients_of_the_National_Order_of_Vietnam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Recipients_of_the_National_Order_of_Vietnam?oldid=1108256132&ns=14"
