"subject","predicate","object"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInMichigan"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInDetroit,Michigan"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Atkinson Avenue Historic District"
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","Atkinson Avenue is an east/west street located in the geographic heart of the city of Detroit, Michigan. The historic district had 225 houses in 2010. Atkinson Avenue was named in honor of William Francis Atkinson. Held prisoner by the Confederacy, Atkinson courageously escaped and rose to the rank of captain before leaving the service in 1886. Captain Atkinson had a commendable war record. Long after the Civil War, he studied law and was admitted to the bar."
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.37939834594727
"http://dbpedia.org/resource/Atkinson_Avenue_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.09390258789062
