"subject","predicate","object"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalPerformer"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://www.w3.org/2000/01/rdf-schema#label","Jive Bunny and the Mastermixers"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://www.w3.org/2000/01/rdf-schema#label","Jive Bunny & The Master Mixers"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://www.w3.org/2000/01/rdf-schema#label","Jive Bunny and the Mastermixers"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://www.w3.org/2000/01/rdf-schema#label","Jive Bunny and the Mastermixers"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://www.w3.org/2000/01/rdf-schema#label","Jive Bunny & The Mastermixers"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://www.w3.org/2000/01/rdf-schema#label","Jive Bunny and the Mastermixers"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://www.w3.org/2000/01/rdf-schema#label","Jive Bunny & the Mastermixers"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://www.w3.org/2000/01/rdf-schema#comment","Jive Bunny and the Mastermixers was een diskjockey-duo uit Rotherham, Groot-Brittannië. Het duo, dat bestond uit vader en zoon John, Leslie Hemstock en Andrew Pickles, scoorde eind jaren 80 enkele wereldwijde hits met medley's van samples uit oude rock-'n-roll-klassiekers en makkelijk in het gehoor liggende deuntjes. In de bijbehorende videoclips speelde het getekende konijn Jive Bunny een hoofdrol."
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://www.w3.org/2000/01/rdf-schema#comment","Jive Bunny and the Mastermixers é uma série de álbuns de áudio (incluindo singles e outros) que procuram fazer ""medley"" ou ""mix"" das chamadas ""pop oldies"". ""Pop oldies"", pois a maioria dos mix de Jive Bunny and the Mastermixers procura juntar canções de rock and roll, rockabilly, doo wop, twist e surf music para fazer um megamix fazendo uso de samplers e sintetizadores. Um álbum ou outro também contém mix de Blues e outros ritmos, como o Swing e música pop. A idéia original para o projeto veio de Les Hemstock e do DJ Mastermix."
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://www.w3.org/2000/01/rdf-schema#comment","Jive Bunny and the Mastermixers est un groupe pop créé en 1988 et originaire de Rotherham, dans le Yorkshire en Angleterre. Il est identifié par un grand lapin blanc nommé Jive Bunny. Leurs deux titres-phares présentent la particularité d'être des medleys de hits du rock 'n' roll des années 1950 et 1960. Après Gerry and the Pacemakers et Frankie Goes to Hollywood, Jive Bunny and the Mastermixers devient le troisième groupe à placer ses trois premiers singles (Swing the Mood, That's What I Like et (en)) à la première place du classement officiel du Royaume-Uni."
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://www.w3.org/2000/01/rdf-schema#comment","Jive Bunny and the Mastermixers were a British novelty pop music act from Rotherham, South Yorkshire, England. The face of the group was Jive Bunny, a cartoon rabbit who appeared in the videos, and also (as a human being in a costume) did promotional appearances for them. Jive Bunny's three number ones during 1989 were ""Swing the Mood"", ""That's What I Like"" and ""Let's Party"". All three songs used sampling and synthesisers to combine pop music from the early rock 'n' roll era together into a medley."
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://www.w3.org/2000/01/rdf-schema#comment","Jive Bunny & The Mastermixers fue un dúo de DJ's británico originario de Rotherham, Yorkshire del Sur, el cual mezclaba canciones de los años 40, 50, 60 y 70; como el Twist, el Swing, el Rock and Roll, y de algunas series de televisión al estilo de Stars on 45. Entre los que se escuchaban; Bill Halley, Elvis Presley, Little Richard, Glenn Miller, Chubby Checker; la serie de TV Hawaii 5-0, entre otros. Reconocido mundialmente por tener el dibujo de un conejo en portada de todos sus discos y temas, además en las actuaciones también aparecía un hombre con un disfraz de la mascota."
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://www.w3.org/2000/01/rdf-schema#comment","Jive Bunny & the Mastermixers waren ein englisches Musikprojekt, das Ende der 1980er Jahre mit Medleys aus Oldies und Partyhits große Erfolge hatte."
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://xmlns.com/foaf/0.1/name","Jive Bunny and the Mastermixers"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://xmlns.com/foaf/0.1/homepage","http://www.jivebunny.com/"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/property/name","Jive Bunny and the Mastermixers"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_dance_music_groups"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Remixers"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telstar_Records_artists"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_South_Yorkshire"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carrere_Records_artists"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medley_music_groups"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_DJs"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_novelty_song_performers"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageID",165073
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageRevisionID",1108463248
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Goes_to_Hollywood"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_service"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_'n'_roll"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Haley_and_His_Comets"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Party_(Jive_Bunny_&_the_Mastermixers_song)"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Londonbeat"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telstar_Records_artists"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Maresca"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_dance_music_groups"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Mood"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Remixers"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megamix"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telstar_Records"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Takes_Two_(Marvin_Gaye_and_Kim_Weston_song)"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Brookes"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chubby_Checker"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_South_Yorkshire"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Hemstock"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theme_music"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_and_the_Pacemakers"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Hitparade"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runaway_(Del_Shannon_song)"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jive_Bunny:_The_Album"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Party_(song)"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sverigetopplistan"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Albums_Chart"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Up,_Little_Susie"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_music_recording_certifications"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Twist_(song)"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demon_Music_Group"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carrere_Records_artists"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children_In_Need"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Glenn_Miller_Story"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tutti_Frutti_(song)"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wizzard"
