"subject","predicate","object"
"http://dbpedia.org/resource/Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerSystem103085915"
"http://dbpedia.org/resource/Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerSystems"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#label","Ordenagailu"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#label","حاسوب"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#label","Komputilo"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#label","Computadora"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#label","컴퓨터"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2000/01/rdf-schema#label","Ríomhaire"
