"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_rock_musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_rock_musicians","http://www.w3.org/2000/01/rdf-schema#label","American rock musicians"
"http://dbpedia.org/resource/Category:American_rock_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rock_musicians_by_nationality"
"http://dbpedia.org/resource/Category:American_rock_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_musicians_by_genre"
"http://dbpedia.org/resource/Category:American_rock_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_rock_music"
"http://dbpedia.org/resource/Category:American_rock_musicians","http://www.w3.org/2004/02/skos/core#prefLabel","American rock musicians"
"http://dbpedia.org/resource/Category:American_rock_musicians","http://dbpedia.org/ontology/wikiPageID",1612538
"http://dbpedia.org/resource/Category:American_rock_musicians","http://dbpedia.org/ontology/wikiPageRevisionID",951695610
"http://dbpedia.org/resource/Category:American_rock_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_rock_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_rock_musicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_rock_musicians?oldid=951695610&ns=14"
