"subject","predicate","object"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__First_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__First_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__First_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__First_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__First_generation__1","http://xmlns.com/foaf/0.1/name","First generation"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__First_generation__1","http://dbpedia.org/ontology/automobilePlatform","http://dbpedia.org/resource/GM_C_platform_(RWD)"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__First_generation__1","http://dbpedia.org/ontology/variantOf","http://dbpedia.org/resource/Cadillac_Sixty_Special"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__First_generation__1","http://dbpedia.org/ontology/Automobile/wheelbase","3225.8"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__First_generation__1","http://dbpedia.org/ontology/MeanOfTransportation/height","1638.3"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__First_generation__1","http://dbpedia.org/ontology/MeanOfTransportation/length","5273.04"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__First_generation__1","http://dbpedia.org/ontology/MeanOfTransportation/width","1920.24"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__First_generation__1","http://dbpedia.org/ontology/height",1.6383
"http://dbpedia.org/resource/Cadillac_Sixty_Special__First_generation__1","http://dbpedia.org/ontology/length",5.27304
"http://dbpedia.org/resource/Cadillac_Sixty_Special__First_generation__1","http://dbpedia.org/ontology/modelEndYear",1941-01-01
"http://dbpedia.org/resource/Cadillac_Sixty_Special__First_generation__1","http://dbpedia.org/ontology/modelStartYear",1938-01-01
"http://dbpedia.org/resource/Cadillac_Sixty_Special__First_generation__1","http://dbpedia.org/ontology/transmission","3-speed selectivesynchromeshmanual"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__First_generation__1","http://dbpedia.org/ontology/transmission","4-speedHydra-Maticautomatic"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__First_generation__1","http://dbpedia.org/ontology/wheelbase",3.2258
"http://dbpedia.org/resource/Cadillac_Sixty_Special__First_generation__1","http://dbpedia.org/ontology/width",1.92024
"http://dbpedia.org/resource/Cadillac_Sixty_Special__First_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__First_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Detroit_Assembly"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__First_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/South_Gate,_California"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__First_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/South_Gate_Assembly"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__First_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Linden,_New_Jersey"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__First_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Linden_Assembly"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__First_generation__1","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Sedan_(automobile)"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__First_generation__1","http://dbpedia.org/ontology/designCompany","http://dbpedia.org/resource/Bill_Mitchell_(designer)"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__First_generation__1","http://dbpedia.org/ontology/designer","http://dbpedia.org/resource/Bill_Mitchell_(designer)"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__First_generation__1","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Cadillac_V8_engine"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__First_generation__1","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Cadillac_Sixty_Special__First_generation__1__AutomobileEngine__1"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__First_generation__1","http://dbpedia.org/ontology/layout","http://dbpedia.org/resource/FR_layout"
