"subject","predicate","object"
"http://dbpedia.org/resource/William_Passmore","http://www.w3.org/2000/01/rdf-schema#label","William Passmore"
"http://dbpedia.org/resource/William_Passmore","http://www.w3.org/2000/01/rdf-schema#label","William Passmore"
"http://dbpedia.org/resource/William_Passmore","http://dbpedia.org/ontology/wikiPageID",16237089
"http://dbpedia.org/resource/William_Passmore","http://dbpedia.org/ontology/wikiPageRevisionID",827143435
"http://dbpedia.org/resource/William_Passmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Passmore_(boxer)"
"http://dbpedia.org/resource/William_Passmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Passmore"
"http://dbpedia.org/resource/William_Passmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Passmore"
"http://dbpedia.org/resource/William_Passmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Passmore"
"http://dbpedia.org/resource/William_Passmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Passmore"
"http://dbpedia.org/resource/William_Passmore","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Passmore_(boxer)"
"http://dbpedia.org/resource/William_Passmore","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u1ej"
"http://dbpedia.org/resource/William_Passmore","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/William_Passmore"
"http://dbpedia.org/resource/William_Passmore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7215799"
"http://dbpedia.org/resource/William_Passmore","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/William_Passmore"
"http://dbpedia.org/resource/William_Passmore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/William_Passmore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Passmore?oldid=827143435&ns=0"
"http://dbpedia.org/resource/William_Passmore","http://dbpedia.org/ontology/wikiPageLength",393
"http://dbpedia.org/resource/William_Passmore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Passmore"
