"subject","predicate","object"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldArtilleryRegimentsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://www.w3.org/2000/01/rdf-schema#label","17th Field Artillery Regiment"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The 17th Field Artillery Regiment is a field artillery regiment of the United States Army first formed in 1916."
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/name","17th Field Artillery Regiment"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_-_Army_Field_Artillery_Insignia.svg"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/17_FA_Rgt_DUI.jpg"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/17FARegtCOA.jpg"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_artillery_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_Artillery_regiments_of_the_United_States_Army_in_World_War_II"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_United_States_Army_in_the_Vietnam_War"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_units_and_formations_in_the_Korean_War"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_regiments_of_World_War_I"
"http://dbpedia.org/resource/17th_Field_Artillery_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1916"
