"subject","predicate","object"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sailor110546633"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSonoma,California"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavySailors"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromArkansas"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brewer109874118"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCaracas"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFairfax,Virginia"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEngineers"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBrewers"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://www.w3.org/2000/01/rdf-schema#label","Jack McAuliffe (brewer)"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://www.w3.org/2000/01/rdf-schema#comment","John R. McAuliffe (born 1945) is an American brewer best known as the founder of the New Albion Brewing Company in Sonoma, California. McAuliffe started the brewery, considered the first American microbrewery in the modern era, in 1976. As of 2013, he lives in Arkansas."
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://xmlns.com/foaf/0.1/name","Jack A. McAuliffe"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/property/name","Jack A. McAuliffe"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Caracas"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Caracas"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_sailors"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sonoma,_California"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Caracas"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_engineers"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Fairfax,_Virginia"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineers_from_California"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_brewers"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_engineers"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineers_from_Virginia"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineers_from_Arkansas"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageID",39571304
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageRevisionID",1097965302
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boston_Globe"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_California"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redhook_Ale_Brewery"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendocino_Brewing_Company"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Nevada_Brewing_Company"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchor_Brewing_Company"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunnyvale,_California"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caracas"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sonoma,_California"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Bowker"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunoon"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GI_Bill"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Navy_sailors"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonoma,_California"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Caracas"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfax,_Virginia"
"http://dbpedia.org/resource/Jack_McAuliffe_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
