"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Saint_Peter's_Peacocks_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2012–13_Saint_Peter's_Peacocks_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012–13_Saint_Peter's_Peacocks_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012–13_Saint_Peter's_Peacocks_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012–13_Saint_Peter's_Peacocks_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaintPeter'sPeacocksBasketballSeasons"
"http://dbpedia.org/resource/2012–13_Saint_Peter's_Peacocks_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012–13_Saint_Peter's_Peacocks_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012–13_Saint_Peter's_Peacocks_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2012–13 Saint Peter's Peacocks basketball team"
"http://dbpedia.org/resource/2012–13_Saint_Peter's_Peacocks_basketball_team","http://dbpedia.org/ontology/wikiPageID",40737096
"http://dbpedia.org/resource/2012–13_Saint_Peter's_Peacocks_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1081874610
"http://dbpedia.org/resource/2012–13_Saint_Peter's_Peacocks_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Saint_Peter's_Peacocks_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Peter's_Peacocks_basketball_team","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2012–13_Saint_Peter's_Peacocks_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Peter's_Peacocks_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb1yrp"
"http://dbpedia.org/resource/2012–13_Saint_Peter's_Peacocks_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8uZWW"
"http://dbpedia.org/resource/2012–13_Saint_Peter's_Peacocks_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2012–13_Saint_Peter's_Peacocks_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2012–13_Saint_Peter's_Peacocks_basketball_team?oldid=1081874610&ns=0"
"http://dbpedia.org/resource/2012–13_Saint_Peter's_Peacocks_basketball_team","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/2012–13_Saint_Peter's_Peacocks_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2012–13_Saint_Peter's_Peacocks_basketball_team"
