"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionArmyGenerals"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewHaven,Connecticut"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryAcademyAlumni"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfTheWarOf1812"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfConnecticutInTheAmericanCivilWar"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://www.w3.org/2000/01/rdf-schema#label","Joseph Gilbert Totten"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://www.w3.org/2000/01/rdf-schema#label","Joseph Gilbert Totten"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Gilbert Totten (23 août 1788 – 22 avril 1864) combattit durant la guerre anglo-américaine de 1812, servit comme commandant des ingénieurs (Chief of Engineers), fut régent du Smithsonian Institution et cofondateur de l'Académie nationale des Sciences."
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Gilbert Totten (August 23, 1788 – April 22, 1864) fought in the War of 1812, served as Chief of Engineers and was regent of the Smithsonian Institution and cofounder of the National Academy of Sciences. In 1836, he was elected a member of the American Philosophical Society."
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://xmlns.com/foaf/0.1/name","Joseph Gilbert Totten"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://dbpedia.org/property/name","Joseph Gilbert Totten"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Totten,_JG_Brief_Observations_on_Common_Mortars_1838_title_page.jpg"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Gilbert_Totten.jpg"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Army_brigadier_general_rank_insignia.svg"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Army_major_general_rank_insignia.svg"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_the_Congressional_Cemetery"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_deaths"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Connecticut_in_the_American_Civil_War"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_War_of_1812"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_pneumonia_in_Washington,_D.C."
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1788_births"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Army_generals"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_New_Haven,_Connecticut"
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://dbpedia.org/ontology/wikiPageID",1918000
"http://dbpedia.org/resource/Joseph_Gilbert_Totten","http://dbpedia.org/ontology/wikiPageRevisionID",1124790753
