"subject","predicate","object"
"http://dbpedia.org/resource/Walter_Draeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Walter_Draeger","http://www.w3.org/2000/01/rdf-schema#label","Walter Draeger"
"http://dbpedia.org/resource/Walter_Draeger","http://www.w3.org/2000/01/rdf-schema#label","Walter Draeger"
"http://dbpedia.org/resource/Walter_Draeger","http://www.w3.org/2000/01/rdf-schema#comment","Walter Draeger (* 14. Dezember 1888 in Batzlow bei Freienwalde; † 24. Januar 1976 in Weimar) war ein deutscher Komponist und Pädagoge. Er war Professor an der Staatlichen Hochschule für Theater und Musik Halle und der Hochschule für Musik „Franz Liszt“ Weimar. 1955 war er Mitinitiator der ersten Hallischen Musiktage."
"http://dbpedia.org/resource/Walter_Draeger","http://www.w3.org/2000/01/rdf-schema#comment","Walter Draeger (14 December 1888 – 24 January 1976 ) was a German composer and music educator. Er war Professor an der and the Hochschule für Musik Franz Liszt, Weimar. In 1955, war er Mitinitiator der ersten Hallische Musiktage."
"http://dbpedia.org/resource/Walter_Draeger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/Walter_Draeger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Walter_Draeger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hochschule_für_Musik_Franz_Liszt,_Weimar_faculty"
"http://dbpedia.org/resource/Walter_Draeger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Brandenburg"
"http://dbpedia.org/resource/Walter_Draeger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_opera_composers"
"http://dbpedia.org/resource/Walter_Draeger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_deaths"
"http://dbpedia.org/resource/Walter_Draeger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_composers"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageID",66358117
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageRevisionID",999869325
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hochschule_für_Musik_Franz_Liszt,_Weimar"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studienrat"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hansische_Geschichtsblätter"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quedlinburg"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Altmann"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Reuter_(composer)"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musicology"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_music"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batzlow"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Brandenburg"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorbonne"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humboldt_University_of_Berlin"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organist"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_composition"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Schreker"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Brandenburg"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horst_Seeger"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hochschule_für_Musik_Franz_Liszt,_Weimar_faculty"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Freienwalde_(Oder)"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrumental_music"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_theory"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkslied"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_opera_composers"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallische_Musiktage"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lübeck_law"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_composers"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Taubmann"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_deaths"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_realism"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_quartet"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhard_Wohlgemuth"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walther_Siegmund-Schultze"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_cycle"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_University_of_the_Arts"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_studies"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenoble"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Tangl"
"http://dbpedia.org/resource/Walter_Draeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctorate"
