"subject","predicate","object"
"http://dbpedia.org/resource/Preoccupations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Preoccupations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Preoccupations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Preoccupations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Preoccupations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Preoccupations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Preoccupations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Preoccupations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Preoccupations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Preoccupations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Preoccupations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Preoccupations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Preoccupations","http://www.w3.org/2000/01/rdf-schema#label","Preoccupations"
"http://dbpedia.org/resource/Preoccupations","http://www.w3.org/2000/01/rdf-schema#label","Preoccupations"
"http://dbpedia.org/resource/Preoccupations","http://www.w3.org/2000/01/rdf-schema#label","Preoccupations"
"http://dbpedia.org/resource/Preoccupations","http://www.w3.org/2000/01/rdf-schema#label","Preoccupations"
"http://dbpedia.org/resource/Preoccupations","http://www.w3.org/2000/01/rdf-schema#label","Preoccupations"
"http://dbpedia.org/resource/Preoccupations","http://www.w3.org/2000/01/rdf-schema#comment","Preoccupations, anciennement Viet Cong, est un groupe de post-punk canadien, originaire de Calgary, dans la province de l'Alberta. Formé en 2012, le groupe se compose de deux ex-membres de Women : le bassiste et chanteur Matt Flegel, et le batteur Mike Wallace."
"http://dbpedia.org/resource/Preoccupations","http://www.w3.org/2000/01/rdf-schema#comment","I Preoccupations sono una band post-punk canadese formatasi a Calgary nel 2012 col nome di Viet Cong. La band è composta da Matt Flegel (voce, basso), Scott Munro (chitarra, tastiere), Daniel Christiansen (chitarra) e Mike Wallace (batteria)."
