"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInDetroit,Michigan"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInDetroit,Michigan"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Grand Circus Park Historic District"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Grand Circus Park"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Distrito Histórico de Grand Circus Park"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","The Grand Circus Park Historic District contains the 5-acre (2.0 ha) Grand Circus Park in Downtown Detroit, Michigan that connects the theatre district with its financial district. It is bisected by Woodward Avenue, four blocks north of Campus Martius Park, and is roughly bounded by Clifford, John R. and Adams Streets. The district was listed on the National Register of Historic Places in 1983. The building at 25 West Elizabeth Street was added to the district in 2000, and additional structures located within the district, but built between 1932 and 1960, were approved for inclusion in 2012."
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito Histórico de Grand Circus Park abarca un parque de 2 hectáreas y sus alrededores en el Downtown de Detroit, Míchigan, el cual conecta el distrito de los teatros con su distrito financiero. Está atravesada por la Avenida Woodward, cuatro cuadras al norte del Campus Martius Park, y está delimitada por las calles Clifford, John R. y Adams. El distrito fue incluido en el Registro Nacional de Lugares Históricos en 1983.​ El edificio en 25 West Elizabeth Street fue agregado al distrito en 2000, y las estructuras adicionales ubicadas dentro del distrito, pero construidas entre 1932 y 1960, fueron aprobadas para su inclusión en 2012. En su zona sur se encuentra la estación Grand Cricus Park, que pertenece tanto al Detroit People Mover como al tranvía del QLine."
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","Grand Circus Park är en park i centrala Detroit med en yta av 20 000 m² som förbinder teaterdistriktet med stadens finansdistrikt. Parken ingick i (1774–1827) plan för återuppbyggnaden av Detroit efter 1805 års brand och planen för parken godkändes av staden år 1850."
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://xmlns.com/foaf/0.1/name","Grand Circus Park Historic District"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://dbpedia.org/property/name","Grand Circus Park Historic District"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33611297607422
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.05055236816406
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Mayor_William_H._Maybury.jpg"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroitkalesbldg.jpg"
"http://dbpedia.org/resource/Grand_Circus_Park_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GradCircusParkfountainDetroitMI.jpg"
