"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Kansas_City,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Kansas_City,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","People from Kansas City, Missouri"
"http://dbpedia.org/resource/Category:People_from_Kansas_City,_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Kansas_City_metropolitan_area"
"http://dbpedia.org/resource/Category:People_from_Kansas_City,_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Cass_County,_Missouri"
"http://dbpedia.org/resource/Category:People_from_Kansas_City,_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Platte_County,_Missouri"
"http://dbpedia.org/resource/Category:People_from_Kansas_City,_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Missouri"
"http://dbpedia.org/resource/Category:People_from_Kansas_City,_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kansas_City,_Missouri"
"http://dbpedia.org/resource/Category:People_from_Kansas_City,_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Clay_County,_Missouri"
"http://dbpedia.org/resource/Category:People_from_Kansas_City,_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Jackson_County,_Missouri"
"http://dbpedia.org/resource/Category:People_from_Kansas_City,_Missouri","http://www.w3.org/2004/02/skos/core#prefLabel","People from Kansas City, Missouri"
"http://dbpedia.org/resource/Category:People_from_Kansas_City,_Missouri","http://dbpedia.org/ontology/wikiPageID",11970104
"http://dbpedia.org/resource/Category:People_from_Kansas_City,_Missouri","http://dbpedia.org/ontology/wikiPageRevisionID",949396461
"http://dbpedia.org/resource/Category:People_from_Kansas_City,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Kansas_City,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Kansas_City,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_Kansas_City,_Missouri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Kansas_City,_Missouri?oldid=949396461&ns=14"
