"subject","predicate","object"
"http://dbpedia.org/resource/Category:2014_College_Basketball_Invitational_participants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2014_College_Basketball_Invitational_participants","http://www.w3.org/2000/01/rdf-schema#label","2014 College Basketball Invitational participants"
"http://dbpedia.org/resource/Category:2014_College_Basketball_Invitational_participants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_Basketball_Invitational_participants_by_year"
"http://dbpedia.org/resource/Category:2014_College_Basketball_Invitational_participants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2013–14_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/Category:2014_College_Basketball_Invitational_participants","http://www.w3.org/2004/02/skos/core#prefLabel","2014 College Basketball Invitational participants"
"http://dbpedia.org/resource/Category:2014_College_Basketball_Invitational_participants","http://dbpedia.org/ontology/wikiPageID",42223474
"http://dbpedia.org/resource/Category:2014_College_Basketball_Invitational_participants","http://dbpedia.org/ontology/wikiPageRevisionID",1049167942
"http://dbpedia.org/resource/Category:2014_College_Basketball_Invitational_participants","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:2014_College_Basketball_Invitational_participants","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2014_College_Basketball_Invitational_participants","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2014_College_Basketball_Invitational_participants?oldid=1049167942&ns=14"
