"subject","predicate","object"
"http://dbpedia.org/resource/Category:Vilnius_University_faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Vilnius_University_faculty","http://www.w3.org/2000/01/rdf-schema#label","Vilnius University faculty"
"http://dbpedia.org/resource/Category:Vilnius_University_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Vilnius_by_occupation"
"http://dbpedia.org/resource/Category:Vilnius_University_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Academic_personnel_by_university_or_college_in_Lithuania"
"http://dbpedia.org/resource/Category:Vilnius_University_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vilnius_University"
"http://dbpedia.org/resource/Category:Vilnius_University_faculty","http://www.w3.org/2004/02/skos/core#prefLabel","Vilnius University faculty"
"http://dbpedia.org/resource/Category:Vilnius_University_faculty","http://dbpedia.org/ontology/wikiPageID",30021812
"http://dbpedia.org/resource/Category:Vilnius_University_faculty","http://dbpedia.org/ontology/wikiPageRevisionID",1110758167
"http://dbpedia.org/resource/Category:Vilnius_University_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfr_full"
"http://dbpedia.org/resource/Category:Vilnius_University_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Vilnius_University_faculty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Vilnius_University_faculty?oldid=1110758167&ns=14"
