"subject","predicate","object"
"http://dbpedia.org/resource/Category:Medalists_at_the_ICF_Canoe_Slalom_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Medalists_at_the_ICF_Canoe_Slalom_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Medalists at the ICF Canoe Slalom World Championships"
"http://dbpedia.org/resource/Category:Medalists_at_the_ICF_Canoe_Slalom_World_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medalists_in_canoeing"
"http://dbpedia.org/resource/Category:Medalists_at_the_ICF_Canoe_Slalom_World_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:ICF_Canoe_Slalom_World_Championships"
"http://dbpedia.org/resource/Category:Medalists_at_the_ICF_Canoe_Slalom_World_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_championships_medalists"
"http://dbpedia.org/resource/Category:Medalists_at_the_ICF_Canoe_Slalom_World_Championships","http://www.w3.org/2004/02/skos/core#prefLabel","Medalists at the ICF Canoe Slalom World Championships"
"http://dbpedia.org/resource/Category:Medalists_at_the_ICF_Canoe_Slalom_World_Championships","http://dbpedia.org/ontology/wikiPageID",51154468
"http://dbpedia.org/resource/Category:Medalists_at_the_ICF_Canoe_Slalom_World_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1006398621
"http://dbpedia.org/resource/Category:Medalists_at_the_ICF_Canoe_Slalom_World_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Medalists_at_the_ICF_Canoe_Slalom_World_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Medalists_at_the_ICF_Canoe_Slalom_World_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Medalists_at_the_ICF_Canoe_Slalom_World_Championships?oldid=1006398621&ns=14"
