"subject","predicate","object"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","Casa Sibley"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","Sibley House (Detroit)"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Sibley es una residencia privada ubicada en 976 East Jefferson Avenue de la ciudad de Detroit, la más importante del estado de Míchigan (Estados Unidos). Fue construida en 1848 y actualmente se utiliza como Rectoría de la iglesia Christ Church Detroit. La casa fue designada Sitio Histórico del Estado de Míchigan en 1958​ y se incluyó en el Registro Nacional de Lugares Históricos en 1971.​"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://www.w3.org/2000/01/rdf-schema#comment","The Sibley House is a private residence located at 976 East Jefferson Avenue in Detroit, Michigan. It currently is used as the Rectory of Christ Church Detroit. The house was designated a Michigan State Historic Site in 1958 and listed on the National Register of Historic Places in 1971."
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://xmlns.com/foaf/0.1/name","Sibley House"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://dbpedia.org/property/name","Sibley House"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33280563354492
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.0347900390625
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sibley_House_Detroit_1934.jpg"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SolomonSibleyDetroit.jpg"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sibley_House_Detroit_MI.jpg"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Detroit"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1848"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1848_establishments_in_Michigan"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://dbpedia.org/ontology/wikiPageID",20018811
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://dbpedia.org/ontology/wikiPageRevisionID",1092797011
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Sibley"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SolomonSibleyDetroit.jpg"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church_Detroit"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Detroit"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sibley_House_Detroit_1934.jpg"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1848_establishments_in_Michigan"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1848"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7507186"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_Sibley"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v1Wu"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metro_Detroit_Historic_Homes"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_listings_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sibley_House_Detroit_MI.jpg?width=300"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://dbpedia.org/property/added",1971-04-16
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://dbpedia.org/property/built",1848
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://dbpedia.org/property/designatedOther","Michigan State Historic Site"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://dbpedia.org/property/designatedOther1Date",1958-02-19
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://dbpedia.org/property/location",976
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://dbpedia.org/property/refnum",71000432
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://www.georss.org/georss/point","42.332806 -83.034793"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://dbpedia.org/ontology/abstract","The Sibley House is a private residence located at 976 East Jefferson Avenue in Detroit, Michigan. It currently is used as the Rectory of Christ Church Detroit. The house was designated a Michigan State Historic Site in 1958 and listed on the National Register of Historic Places in 1971."
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://dbpedia.org/ontology/abstract","La Casa Sibley es una residencia privada ubicada en 976 East Jefferson Avenue de la ciudad de Detroit, la más importante del estado de Míchigan (Estados Unidos). Fue construida en 1848 y actualmente se utiliza como Rectoría de la iglesia Christ Church Detroit. La casa fue designada Sitio Histórico del Estado de Míchigan en 1958​ y se incluyó en el Registro Nacional de Lugares Históricos en 1971.​"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sibley_House_(Detroit)?oldid=1092797011&ns=0"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://dbpedia.org/ontology/wikiPageLength",3194
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://dbpedia.org/ontology/nrhpReferenceNumber","71000432"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://dbpedia.org/ontology/nrhpReferenceNumber",""
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://dbpedia.org/ontology/yearOfConstruction",1848-01-01
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sibley_House_(Detroit)"
"http://dbpedia.org/resource/Sibley_House_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.034790039062 42.332805633545)"
