"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_Detroit","http://www.w3.org/2000/01/rdf-schema#label","History of Detroit"
"http://dbpedia.org/resource/Category:History_of_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Histories_of_cities_in_Michigan"
"http://dbpedia.org/resource/Category:History_of_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Detroit"
"http://dbpedia.org/resource/Category:History_of_Detroit","http://www.w3.org/2004/02/skos/core#prefLabel","History of Detroit"
"http://dbpedia.org/resource/Category:History_of_Detroit","http://dbpedia.org/ontology/wikiPageID",17841982
"http://dbpedia.org/resource/Category:History_of_Detroit","http://dbpedia.org/ontology/wikiPageRevisionID",969816961
"http://dbpedia.org/resource/Category:History_of_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:History_of_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:History_of_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:History_of_Detroit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_Detroit?oldid=969816961&ns=14"
