"subject","predicate","object"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://www.w3.org/2000/01/rdf-schema#label","Pittsburgh Panthers men's basketball"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://www.w3.org/2000/01/rdf-schema#label","Питтсбург Пантерс (баскетбол)"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://www.w3.org/2000/01/rdf-schema#comment","Питтсбург Пантерс (англ. Pittsburgh Panthers) — баскетбольная команда, представляющая Питтсбургский университет в первом баскетбольном мужском дивизионе NCAA. Располагается в Питтсбурге (штат Пенсильвания). Команда выступает в Конференции Атлантического Побережья, а домашние матчи проводит в «». «Пантерс» дважды становились национальным чемпионом по версии Helms Athletic Foundation, один раз выходили в Финал Четырёх, 236 раз участвовали в чемпионате NCAA и 8 раз в Национальном пригласительном турнире. На конец сезона 2012/13 команда одержала 1517 побед и проиграла 1073 раз с 1905 года. С 2016 года главным тренером «Пантерс» является ."
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://www.w3.org/2000/01/rdf-schema#comment","The Pittsburgh Panthers men's basketball team is the NCAA Division I intercollegiate men's basketball program of the University of Pittsburgh, often referred to as ""Pitt"", located in Pittsburgh, Pennsylvania. The Pitt men's basketball team competes in the Atlantic Coast Conference (ACC) and plays their home games in the Petersen Events Center. The Panthers were retroactively recognized as the pre-NCAA tournament national champion twice by the Helms Athletic Foundation and once by the Premo-Porretta Power Poll. Pitt has reached one Final Four, received 15 First Team All-American selections, appeared in 26 NCAA and nine National Invitation Tournaments (NIT) and through the 2019–20 season, and has recorded 1,631 victories against 1,189 losses since their inaugural season of 1905–06."
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/name","Pittsburgh Panthers Men's Basketball"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AaronGrayPitt.jpg"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OaklandZooPitt.jpg"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citygametrophy.jpg"
