"subject","predicate","object"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surgeon110679174"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurgeonsGeneralOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyMedicalCorpsOfficers"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://www.w3.org/2000/01/rdf-schema#label","Bernhard T. Mittemeyer"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://www.w3.org/2000/01/rdf-schema#comment","Bernhard Theodore Mittemeyer (born October 30, 1930) is a retired lieutenant general, who served as Surgeon General of the United States Army between 1981 and 1985."
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://xmlns.com/foaf/0.1/name","Bernhard T. Mittemeyer"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://dbpedia.org/property/name","Bernhard T. Mittemeyer"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://dbpedia.org/property/name","Distinguished Flying Cross ribbon"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAFSeniorParatrooper.jpg"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ViPaBa.jpg"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Campaign_Medal_ribbon_with_60-_clasp.svg"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BTMittemeyer.jpg"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meritorious_Unit_Commendation_ribbon.svg"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Combat_Medical_Badge,_1st_award.svg"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross_of_Gallantry_with_Bronze_Star_(South_Vietnam).png"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_Action_Unit_Citation.png"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O9_insignia.svg"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Department_of_the_Army_Seal.svg"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_Star_Medal_ribbon.svg"
"http://dbpedia.org/resource/Bernhard_T._Mittemeyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Noribbon.svg"
